publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2017p402515,earthquake,2017-05-29T22:20:18.630Z,2017-06-19T01:54:47.309Z,173.72268680,-42.27432251,2.72109402,14.35621929,M,,LOCSAT,confirmed,manual,iasp91,37,27,16,0.19644611,141.31021880,1.10192026,0.00000000
2017p402093,,2017-05-29T18:35:19.608Z,2017-05-29T18:37:09.877Z,174.07220560,-41.76206549,1.20277584,29.84375000,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.10651432,127.69535960,1.20740046,0.00000000
2017p402058,,2017-05-29T18:17:00.310Z,2017-05-29T18:19:35.747Z,173.98875900,-41.86306256,1.92823870,20.46875000,M,,NonLinLoc,,automatic,nz3drx,19,19,9,0.16805898,146.59328680,0.49205370,0.00000000
2017p401970,,2017-05-29T17:30:06.053Z,2017-05-29T17:32:10.396Z,174.08275200,-41.69230216,1.50035244,26.09375000,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.11335696,88.56679228,0.98701114,0.00000000
2017p401632,,2017-05-29T14:29:38.017Z,2017-05-29T14:31:54.022Z,173.84396280,-42.23758798,1.61073955,18.12500000,M,,NonLinLoc,,automatic,nz3drx,11,11,2,0.28859645,192.28153080,0.46519717,0.00000000
2017p401457,earthquake,2017-05-29T12:56:17.912Z,2017-06-18T06:34:42.305Z,173.45590210,-42.56040573,3.20042002,16.37399483,M,,LOCSAT,confirmed,manual,iasp91,32,23,16,0.15687026,142.62783050,0.56965157,0.00000000
2017p401253,,2017-05-29T11:07:47.920Z,2017-05-29T11:09:46.472Z,173.88394300,-41.94008268,1.77901226,15.78125000,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.22346830,155.95619470,0.40193951,0.00000000
2017p401063,earthquake,2017-05-29T09:26:47.461Z,2017-06-16T05:04:32.251Z,173.57380680,-42.39536285,2.22681951,14.98376656,M,,LOCSAT,confirmed,manual,iasp91,26,21,7,0.03301916,87.19161987,0.94362613,0.00000000
2017p400817,,2017-05-29T07:15:12.830Z,2017-05-29T07:18:22.164Z,174.15362700,-41.75527796,2.03024744,17.89062500,M,,NonLinLoc,,automatic,nz3drx,20,20,11,0.04532543,127.30879530,0.44205712,0.00000000
2017p400393,earthquake,2017-05-29T03:29:38.295Z,2017-06-15T21:57:08.733Z,172.77967830,-42.71246719,2.23180241,11.32392406,M,,LOCSAT,confirmed,manual,iasp91,22,14,6,0.31638750,81.30645370,0.55372594,0.00000000
2017p400213,,2017-05-29T01:53:37.648Z,2017-05-29T01:55:41.873Z,173.42651840,-42.39065063,1.87383811,23.28125000,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.08668571,96.22348476,0.66887610,0.00000000
2017p399943,earthquake,2017-05-28T23:30:09.717Z,2017-06-15T06:26:51.447Z,174.06369020,-41.83124161,1.97259716,6.72302485,M,,LOCSAT,confirmed,manual,iasp91,25,18,10,0.13869825,140.89506530,0.60901549,0.00000000
2017p399659,earthquake,2017-05-28T20:58:22.124Z,2017-06-15T06:14:56.548Z,173.81303410,-42.45553589,2.59991637,14.29004860,M,,LOCSAT,confirmed,manual,iasp91,32,20,13,0.10135084,153.73134230,0.59794378,0.00000000
2017p398688,earthquake,2017-05-28T12:20:59.336Z,2017-06-15T05:20:04.981Z,173.57046510,-42.24998093,2.01076129,12.04145050,M,,LOCSAT,confirmed,manual,iasp91,21,11,4,0.16752863,108.55154040,0.66814247,0.00000000
2017p397419,earthquake,2017-05-28T01:05:00.251Z,2017-06-14T04:11:45.801Z,172.86744690,-42.70295715,2.42254469,34.72107697,M,,LOCSAT,confirmed,manual,iasp91,37,23,7,0.28607896,51.79058838,0.78348108,0.00000000
2017p397132,earthquake,2017-05-27T22:32:25.727Z,2017-06-15T23:16:05.122Z,173.73747250,-42.04582214,1.81819663,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,16,11,3,0.20291148,137.93315510,0.20800783,0.00000000
2017p397099,earthquake,2017-05-27T22:14:37.517Z,2017-06-15T23:13:56.639Z,173.53561400,-42.16539001,1.82198442,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,10,3,0.25043917,121.54373550,0.35213426,0.00000000
2017p397048,earthquake,2017-05-27T21:47:33.858Z,2017-06-15T23:07:39.835Z,173.66032410,-42.21484756,2.41399067,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,13,6,0.21144646,132.80927660,0.22291550,0.00000000
2017p396811,earthquake,2017-05-27T19:41:13.767Z,2017-06-14T04:25:42.447Z,174.11663820,-41.90147400,2.17925044,4.85733318,M,,LOCSAT,confirmed,manual,iasp91,18,14,3,0.11452743,177.41400910,0.32056953,0.00000000
2017p396805,earthquake,2017-05-27T19:38:13.585Z,2017-06-14T04:23:57.231Z,174.13154600,-41.91217041,2.76901975,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,18,15,0.12016380,149.03328700,0.38764662,0.00000000
2017p396674,earthquake,2017-05-27T18:28:10.777Z,2017-06-14T04:18:31.337Z,174.05218510,-41.84613037,2.49964523,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,19,15,6,0.12155759,132.42207340,0.28357898,0.00000000
2017p396638,earthquake,2017-05-27T18:09:01.804Z,2017-06-14T04:16:25.413Z,174.11050420,-41.90048218,3.04387441,7.08835316,M,,LOCSAT,confirmed,manual,iasp91,19,13,21,0.11100570,141.85438540,0.54473542,0.00000000
2017p396048,earthquake,2017-05-27T12:54:34.334Z,2017-06-14T02:43:09.049Z,173.64071660,-42.20942688,2.48022042,4.85718823,M,,LOCSAT,confirmed,manual,iasp91,23,15,6,0.21841456,126.80918120,0.38141107,0.00000000
2017p395633,earthquake,2017-05-27T09:13:45.379Z,2017-06-14T02:20:03.236Z,173.69262700,-41.32405472,2.07760251,39.86957550,M,,LOCSAT,confirmed,manual,iasp91,17,11,5,0.19719166,80.96559334,0.20736233,0.00000000
2017p395398,earthquake,2017-05-27T07:08:06.045Z,2017-06-14T02:03:46.103Z,173.49523930,-42.38828659,2.34123899,9.59346199,M,,LOCSAT,confirmed,manual,iasp91,16,12,4,0.04260541,79.71995544,0.43447147,0.00000000
2017p394940,earthquake,2017-05-27T03:04:34.690Z,2017-06-14T01:05:05.300Z,173.40095520,-42.37145996,2.10821366,7.86627245,M,,LOCSAT,confirmed,manual,iasp91,17,13,2,0.11150111,90.70687866,0.59416146,0.00000000
2017p394892,earthquake,2017-05-27T02:38:28.843Z,2017-06-14T01:00:18.135Z,172.76953120,-42.53039932,2.33237535,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,11,6,0.44529808,77.08834076,0.42333986,0.00000000
2017p394801,earthquake,2017-05-27T01:50:16.209Z,2017-06-14T00:47:07.224Z,172.73602290,-42.66978455,2.24128927,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,11,5,0.36041784,59.17780972,0.26882968,0.00000000
2017p394789,earthquake,2017-05-27T01:43:53.334Z,2017-06-14T00:41:06.234Z,174.01654050,-41.94797134,1.53213599,5.00000000,ML,operator assigned,LOCSAT,confirmed,manual,iasp91,11,7,2,0.25554404,202.13852020,0.73509592,0.46914604
2017p394783,earthquake,2017-05-27T01:40:27.826Z,2017-06-14T00:30:36.644Z,174.05613710,-41.86163330,1.95352934,6.22920322,M,,LOCSAT,confirmed,manual,iasp91,19,16,7,0.10928900,138.30130000,0.19597896,0.00000000
2017p394436,earthquake,2017-05-26T22:35:51.872Z,2017-06-14T03:44:24.037Z,174.08601380,-41.92529678,2.38094438,9.39964485,M,,LOCSAT,confirmed,manual,iasp91,23,14,7,0.08373880,177.15274050,0.57459253,0.00000000
2017p394147,,2017-05-26T20:01:51.078Z,2017-05-26T20:03:40.491Z,174.13062280,-41.74375875,1.67953966,18.59375000,M,,NonLinLoc,,automatic,nz3drx,11,11,4,0.06248665,117.16604380,0.19182941,0.00000000
2017p394017,earthquake,2017-05-26T18:52:23.127Z,2017-06-14T03:10:36.340Z,174.10928340,-41.92353821,2.69928222,14.70541000,M,,LOCSAT,confirmed,manual,iasp91,39,27,18,0.19108678,144.23821260,0.89887231,0.00000000
2017p393851,,2017-05-26T17:24:04.508Z,2017-05-26T17:25:48.811Z,174.15891230,-41.76127220,1.58357475,12.03125000,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.04256574,137.84900310,0.42443364,0.00000000
2017p393749,,2017-05-26T16:29:50.207Z,2017-05-26T16:31:29.451Z,174.09970230,-41.70281023,1.41060998,27.96875000,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.09724725,91.18398351,0.42073830,0.00000000
2017p393744,earthquake,2017-05-26T16:27:16.298Z,2017-06-14T02:30:56.655Z,173.99044800,-42.16395950,2.33936783,23.30302620,M,,LOCSAT,confirmed,manual,iasp91,24,13,3,0.20823179,162.76740650,0.37333484,0.00000000
2017p393511,earthquake,2017-05-26T14:22:51.901Z,2017-06-14T02:22:46.177Z,173.49758910,-42.23777390,1.68660297,12.67631340,M,,LOCSAT,confirmed,manual,iasp91,26,14,3,0.18071644,97.34381104,0.77241088,0.00000000
2017p392611,earthquake,2017-05-26T06:23:26.339Z,2017-06-13T22:11:34.829Z,172.76293950,-42.66223526,2.33876863,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,11,7,0.36469835,79.79697418,0.71077314,0.00000000
2017p392482,earthquake,2017-05-26T05:14:45.402Z,2017-06-13T21:59:35.490Z,173.53613280,-42.36821365,2.26834625,12.20578671,M,,LOCSAT,confirmed,manual,iasp91,20,14,2,0.04778369,75.29470825,0.68476273,0.00000000
2017p391536,earthquake,2017-05-25T20:50:26.651Z,2017-06-13T23:29:57.834Z,173.78388980,-42.07246017,2.19801670,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,12,4,0.36379898,172.50615690,0.21503048,0.00000000
2017p391073,earthquake,2017-05-25T16:44:04.809Z,2017-06-13T22:22:28.107Z,173.73208620,-42.04396820,2.67601959,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,31,26,18,0.20571798,117.65336610,0.45464721,0.00000000
2017p391058,earthquake,2017-05-25T16:35:53.542Z,2017-06-13T22:18:00.713Z,173.71624760,-42.45084381,2.12216565,4.60112667,M,,LOCSAT,confirmed,manual,iasp91,17,13,5,0.03554881,192.80024720,0.37517497,0.00000000
2017p391016,earthquake,2017-05-25T16:13:36.198Z,2017-06-13T22:08:25.095Z,174.09846500,-41.85095596,2.01367291,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,15,8,0.13347322,152.56714250,0.24571074,0.00000000
2017p390853,,2017-05-25T14:46:47.042Z,2017-05-25T14:48:45.644Z,173.79097820,-42.01912508,1.82901742,15.31250000,M,,NonLinLoc,,automatic,nz3drx,13,13,3,0.43979902,158.75620760,0.49297327,0.00000000
2017p390713,earthquake,2017-05-25T13:32:18.260Z,2017-06-12T04:13:47.701Z,173.71475220,-42.03253555,2.44007602,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,18,18,0.21309875,114.55004880,0.32250925,0.00000000
2017p390526,earthquake,2017-05-25T11:52:23.141Z,2017-06-12T04:06:59.219Z,172.77355960,-42.68712616,2.10831992,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,16,12,4,0.33966321,98.71692848,0.34349690,0.00000000
2017p390435,,2017-05-25T11:03:48.391Z,2017-05-25T11:05:39.017Z,173.77107260,-42.06693375,1.68865364,19.53125000,M,,NonLinLoc,,automatic,nz3drx,12,12,3,0.39017189,182.17497580,0.50610060,0.00000000
2017p390292,earthquake,2017-05-25T09:47:46.531Z,2017-06-12T03:02:26.633Z,172.69081120,-42.79219055,1.35185907,29.88734055,M,,LOCSAT,confirmed,manual,iasp91,13,8,2,0.30751792,97.05423355,0.48828859,0.00000000
2017p390280,earthquake,2017-05-25T09:41:21.164Z,2017-06-12T02:57:55.775Z,173.76000980,-41.96663666,1.73953292,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,14,5,0.16549164,113.73593900,0.23984561,0.00000000
2017p390232,earthquake,2017-05-25T09:15:44.944Z,2017-06-12T02:55:22.094Z,172.52465820,-42.72528839,1.90036923,10.68909359,M,,LOCSAT,confirmed,manual,iasp91,18,13,3,0.19511406,106.80276490,0.40300292,0.00000000
2017p390177,earthquake,2017-05-25T08:46:48.372Z,2017-06-12T02:49:39.765Z,173.09910580,-42.35839081,2.34347271,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,15,9,0.33091965,63.96717072,0.51313475,0.00000000
2017p390007,,2017-05-25T07:16:02.653Z,2017-05-25T07:18:07.408Z,173.73854000,-42.35299246,1.86644715,16.71875000,M,,NonLinLoc,,automatic,nz3drx,12,12,2,0.16069469,190.48489740,0.71662242,0.00000000
2017p389912,,2017-05-25T06:25:27.393Z,2017-05-25T06:27:18.338Z,173.76853130,-42.04349868,2.01001130,17.65625000,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.33724097,156.04520730,0.46256317,0.00000000
2017p389379,earthquake,2017-05-25T01:41:17.322Z,2017-06-12T02:21:02.435Z,173.52282710,-42.18938446,2.12870298,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,12,6,0.22676519,97.70004272,0.41233482,0.00000000
2017p389294,earthquake,2017-05-25T00:55:56.645Z,2017-06-12T02:15:27.358Z,172.75424190,-42.52711868,1.85221917,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,12,9,3,0.43793434,83.25599670,0.40007856,0.00000000
2017p389111,earthquake,2017-05-24T23:18:45.960Z,2017-06-12T02:07:47.430Z,173.72085570,-42.00096893,3.65672452,10.63237476,M,,LOCSAT,confirmed,manual,iasp91,34,24,53,0.19947919,106.88726810,0.55100690,0.00000000
2017p388891,earthquake,2017-05-24T21:21:23.561Z,2017-05-24T21:31:28.221Z,173.81260680,-42.05553436,2.25242339,5.73175001,M,,LOCSAT,confirmed,manual,iasp91,26,18,18,0.16057394,143.12243650,0.59229002,0.00000000
2017p388777,earthquake,2017-05-24T20:20:39.932Z,2017-05-25T00:25:16.123Z,174.19010930,-41.91281128,2.61573178,5.61024094,M,,LOCSAT,confirmed,manual,iasp91,26,19,13,0.16150199,151.63174440,0.49632996,0.00000000
2017p388720,earthquake,2017-05-24T19:50:05.737Z,2017-06-12T01:52:56.257Z,174.12245180,-41.78272629,3.87903516,8.00269222,M,,LOCSAT,confirmed,manual,iasp91,26,21,66,0.07620189,130.61372380,0.38853877,0.00000000
2017p388079,earthquake,2017-05-24T14:08:44.016Z,2017-06-12T01:18:35.080Z,173.25262450,-42.46181870,1.94840582,5.00000000,ML,operator assigned,LOCSAT,confirmed,manual,iasp91,13,7,2,0.21686123,119.65586090,0.52616653,0.67900988
2017p387843,earthquake,2017-05-24T12:02:48.268Z,2017-06-12T01:10:55.174Z,173.65866090,-41.98540115,2.08379421,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,11,6,0.31520796,146.64558790,0.32926374,0.00000000
2017p387757,earthquake,2017-05-24T11:17:06.507Z,2017-06-12T01:08:24.663Z,173.78521730,-41.98715210,1.32731538,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,10,2,0.14964594,125.10091400,0.22574434,0.00000000
2017p387659,earthquake,2017-05-24T10:24:48.389Z,2017-06-12T00:55:42.950Z,173.13366700,-42.59554672,2.14442167,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,12,5,0.24141398,95.28247833,0.35583495,0.00000000
2017p387450,,2017-05-24T08:33:47.558Z,2017-05-24T08:35:49.921Z,172.36855390,-42.61202424,1.93332960,15.31250000,M,,NonLinLoc,,automatic,nz3drx,16,16,4,0.18511210,73.11724653,0.47060002,0.00000000
2017p387291,earthquake,2017-05-24T07:08:46.186Z,2017-06-12T00:25:03.824Z,172.95439150,-42.24464798,2.07588649,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,16,13,1,0.46606812,63.58203125,0.44293196,0.00000000
2017p386689,earthquake,2017-05-24T01:48:16.811Z,2017-06-11T23:20:30.133Z,172.93713380,-42.67410660,2.15374849,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,11,6,0.28514516,59.27134705,0.36206635,0.00000000
2017p386676,,2017-05-24T01:41:32.417Z,2017-05-24T01:43:54.482Z,174.13096150,-41.70039130,1.59412682,9.21875000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.07927768,82.58093105,0.72205945,0.00000000
2017p386538,earthquake,2017-05-24T00:27:57.919Z,2017-06-11T23:15:02.516Z,173.64979550,-41.97051239,2.03119855,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,11,4,0.24776593,103.76132970,0.11168105,0.00000000
2017p386207,earthquake,2017-05-23T21:31:19.598Z,2017-06-13T04:49:12.478Z,173.36711120,-42.39040375,2.41906860,6.35848427,M,,LOCSAT,confirmed,manual,iasp91,21,12,2,0.12983221,100.03097530,1.02175817,0.00000000
2017p385335,earthquake,2017-05-23T13:46:34.372Z,2017-06-13T04:16:18.699Z,173.66055300,-42.14764786,2.17045461,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,25,16,7,0.27844170,112.06981660,0.57345706,0.00000000
2017p385276,earthquake,2017-05-23T13:15:15.152Z,2017-06-13T04:12:44.368Z,173.61613460,-42.40319443,2.37437120,14.82134056,M,,LOCSAT,confirmed,manual,iasp91,32,22,8,0.05384504,84.31588745,0.94948244,0.00000000
2017p385134,earthquake,2017-05-23T11:59:37.089Z,2017-06-13T03:53:19.269Z,173.51606750,-42.46563721,2.48395862,8.13107014,M,,LOCSAT,confirmed,manual,iasp91,29,24,10,0.05244117,125.19094850,0.98786536,0.00000000
2017p384619,,2017-05-23T07:25:25.896Z,2017-05-23T07:27:38.260Z,174.02646380,-41.94091503,1.98165141,23.28125000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.23743651,149.39961760,0.48641833,0.00000000
2017p384529,earthquake,2017-05-23T06:37:21.008Z,2017-06-13T03:22:02.602Z,173.75276180,-42.16340637,2.69343094,10.12117100,M,,LOCSAT,confirmed,manual,iasp91,37,28,15,0.26741850,128.66728590,0.76770032,0.00000000
2017p383678,earthquake,2017-05-22T23:04:01.884Z,2017-06-11T22:20:20.651Z,173.83271790,-41.98953629,2.08245406,8.02729702,M,,LOCSAT,confirmed,manual,iasp91,17,13,5,0.11592615,121.25630190,0.24521341,0.00000000
2017p383348,earthquake,2017-05-22T20:08:09.961Z,2017-06-09T04:15:42.352Z,173.65747070,-41.99700546,2.76805132,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,15,12,0.24505177,97.15199280,0.21642744,0.00000000
2017p382490,earthquake,2017-05-22T12:31:09.330Z,2017-06-09T03:29:32.686Z,174.12443540,-41.70967102,1.98315534,9.36301899,M,,LOCSAT,confirmed,manual,iasp91,14,10,3,0.07760198,82.98312378,0.14958580,0.00000000
2017p382224,,2017-05-22T10:09:01.891Z,2017-05-22T10:10:46.793Z,174.08428460,-41.84583958,1.77863899,22.34375000,M,,NonLinLoc,,automatic,nz3drx,19,19,4,0.13653991,150.87479770,0.67323798,0.00000000
2017p382178,earthquake,2017-05-22T09:44:34.515Z,2017-06-09T03:18:14.131Z,174.13883970,-41.74928284,2.15514758,6.99638128,M,,LOCSAT,confirmed,manual,iasp91,19,16,7,0.05610825,119.88855740,0.24338419,0.00000000
2017p381579,earthquake,2017-05-22T04:25:31.118Z,2017-06-09T01:16:46.418Z,174.12548830,-41.71105194,2.29533008,8.63965416,ML,,LOCSAT,confirmed,manual,iasp91,20,14,9,0.07622698,83.84953308,0.29047952,0.16957913
2017p381580,earthquake,2017-05-22T04:25:27.408Z,2017-06-09T01:17:55.926Z,173.50471500,-42.46634293,1.28204907,5.74737215,ML,,LOCSAT,confirmed,manual,iasp91,8,6,1,0.05635712,133.05656430,0.31635675,0.00000000
2017p381325,earthquake,2017-05-22T02:10:04.883Z,2017-06-09T00:14:42.516Z,173.64172360,-42.20776749,4.80979010,5.41436911,M,,LOCSAT,confirmed,manual,iasp91,24,16,94,0.21995352,126.95892720,0.35506889,0.00000000
2017p381067,earthquake,2017-05-21T23:52:54.651Z,2017-06-13T02:11:56.705Z,172.92739870,-42.62962341,2.27736855,6.75554466,M,,LOCSAT,confirmed,manual,iasp91,19,13,3,0.34668300,101.93612670,0.68646290,0.00000000
2017p381001,earthquake,2017-05-21T23:17:39.814Z,2017-06-13T02:09:45.713Z,172.93341060,-42.65664673,3.48287340,13.55336094,M,,LOCSAT,confirmed,manual,iasp91,27,18,13,0.29641873,60.09141922,0.57903700,0.00000000
2017p380737,,2017-05-21T20:56:54.826Z,2017-05-21T20:59:21.917Z,173.76561290,-42.26033594,1.93946647,25.15625000,M,,NonLinLoc,,automatic,nz3drx,15,15,4,0.22950145,174.74735500,0.53856962,0.00000000
2017p380254,,2017-05-21T16:39:22.990Z,2017-05-21T21:12:57.702Z,173.72243510,-42.37588565,2.13451693,12.03125000,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.14153960,180.97593340,0.65976283,0.00000000
2017p380227,,2017-05-21T16:24:59.351Z,2017-05-21T16:26:23.736Z,173.63463960,-42.29991022,1.84071124,13.90625000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.13630139,191.77523490,0.59132913,0.00000000
2017p380126,earthquake,2017-05-21T15:31:30.419Z,2017-06-12T23:50:13.909Z,173.66806030,-42.14050674,2.51173816,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,13,1,0.28530830,157.81567000,0.52828899,0.00000000
2017p379852,earthquake,2017-05-21T13:05:30.656Z,2017-06-12T23:27:09.578Z,173.25604250,-42.86239243,2.52941125,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,12,5,0.19349067,182.16566090,0.30619833,0.00000000
2017p379820,earthquake,2017-05-21T12:48:35.549Z,2017-06-12T23:25:20.446Z,172.51199340,-42.78471375,2.21036454,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,13,3,0.17741433,58.93887329,0.45891256,0.00000000
2017p379509,,2017-05-21T10:02:30.887Z,2017-05-21T10:04:17.692Z,173.55482150,-42.48616179,1.77350921,30.31250000,M,,NonLinLoc,,automatic,nz3drx,10,10,2,0.07103962,202.78851900,0.38019172,0.00000000
2017p378910,earthquake,2017-05-21T04:43:33.082Z,2017-05-21T07:19:33.742Z,172.50270080,-42.76084518,2.80749738,6.09733772,M,,LOCSAT,confirmed,manual,iasp91,16,11,7,0.17184420,60.41152954,0.64890588,0.00000000
2017p378830,earthquake,2017-05-21T04:00:37.225Z,2017-05-21T07:18:34.201Z,172.89057920,-42.65110779,2.72386336,14.84953690,M,,LOCSAT,confirmed,manual,iasp91,14,8,5,0.33341664,97.39620209,0.62009705,0.00000000
2017p378516,earthquake,2017-05-21T01:13:20.931Z,2017-06-08T05:53:44.732Z,173.83653260,-42.30022049,2.22543189,9.79772759,M,,LOCSAT,confirmed,manual,iasp91,18,15,4,0.16984774,203.88574790,0.39069905,0.00000000
2017p378285,earthquake,2017-05-20T23:10:28.899Z,2017-06-08T23:14:20.380Z,173.25405880,-42.51471710,2.58269692,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,14,4,0.23276770,102.59043880,0.30254324,0.00000000
2017p377972,earthquake,2017-05-20T20:23:41.452Z,2017-05-21T07:15:07.369Z,173.41431300,-42.50378141,2.76317260,10.15625000,M,,NonLinLoc,confirmed,manual,nz3drx,16,11,6,0.12748295,158.27804940,0.54621737,0.00000000
2017p377885,earthquake,2017-05-20T19:37:35.034Z,2017-06-08T23:00:20.650Z,173.52198790,-42.19960022,3.60214628,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,14,8,0.21660654,97.65598679,0.39269325,0.00000000
2017p377464,earthquake,2017-05-20T15:53:19.817Z,2017-06-08T22:31:02.438Z,173.66792300,-42.17031097,2.46104809,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,13,6,0.25555092,130.11138150,0.25941226,0.00000000
2017p376722,earthquake,2017-05-20T09:17:44.939Z,2017-06-08T22:03:05.639Z,174.16490170,-41.77085495,1.07959226,16.19590950,M,,LOCSAT,confirmed,manual,iasp91,12,9,2,0.04261154,140.01931000,0.23880954,0.00000000
2017p376620,earthquake,2017-05-20T08:23:27.231Z,2017-06-08T21:57:51.732Z,174.15197750,-41.78742218,1.86601629,9.04482269,M,,LOCSAT,confirmed,manual,iasp91,19,14,6,0.06010851,149.70159150,0.33039501,0.00000000
2017p376608,earthquake,2017-05-20T08:17:12.761Z,2017-06-08T21:54:07.241Z,173.61387630,-42.24812698,1.66635874,8.53946781,M,,LOCSAT,confirmed,manual,iasp91,15,10,2,0.17670198,155.06698610,0.30759444,0.00000000
2017p376260,earthquake,2017-05-20T05:11:22.229Z,2017-06-07T04:19:02.963Z,173.63322450,-42.15416336,2.83253549,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,16,7,0.27083239,107.62351230,0.42728555,0.00000000
2017p376112,earthquake,2017-05-20T03:52:29.194Z,2017-06-07T04:10:24.559Z,173.74938960,-42.29766464,2.37977454,9.77234554,M,,LOCSAT,confirmed,manual,iasp91,19,14,6,0.13742544,181.12570380,0.53317782,0.00000000
2017p376044,earthquake,2017-05-20T03:16:41.213Z,2017-06-07T04:03:47.578Z,173.50099180,-42.35844803,3.13176087,5.70161676,M,,LOCSAT,confirmed,manual,iasp91,17,14,14,0.06401230,74.95278168,0.31353336,0.00000000
2017p375858,earthquake,2017-05-20T01:37:34.854Z,2017-06-07T04:01:05.170Z,173.25787350,-42.86081696,2.61969568,4.21941900,M,,LOCSAT,confirmed,manual,iasp91,16,12,6,0.04892476,211.80727960,0.42417640,0.00000000
2017p375243,earthquake,2017-05-19T20:09:32.480Z,2017-06-07T03:48:02.307Z,173.52748110,-42.36159897,2.52607436,6.21568251,M,,LOCSAT,confirmed,manual,iasp91,20,13,6,0.05501043,79.21667862,0.55070834,0.00000000
2017p375078,earthquake,2017-05-19T18:41:52.971Z,2017-05-19T20:26:06.306Z,173.23445130,-42.86684799,2.15771484,4.69961309,M,,LOCSAT,confirmed,manual,iasp91,18,12,2,0.17781059,180.01162340,0.52786868,0.00000000
2017p375052,earthquake,2017-05-19T18:27:47.634Z,2017-06-07T03:37:10.069Z,173.24874880,-42.86398315,2.36438837,4.36934614,M,,LOCSAT,confirmed,manual,iasp91,15,8,2,0.05399891,181.43950840,0.44961925,0.00000000
2017p374844,earthquake,2017-05-19T16:37:20.560Z,2017-06-07T03:23:06.750Z,173.24128720,-42.85812378,3.71223803,5.17119312,M,,LOCSAT,confirmed,manual,iasp91,17,12,33,0.05099210,156.17725750,0.54965824,0.00000000
2017p374655,earthquake,2017-05-19T14:56:29.977Z,2017-06-07T03:19:24.002Z,173.26762390,-42.87762833,3.17423639,4.76898193,M,,LOCSAT,confirmed,manual,iasp91,16,10,12,0.06432396,184.66712950,0.41512299,0.00000000
2017p374388,earthquake,2017-05-19T12:34:21.022Z,2017-06-07T02:24:40.634Z,173.07656860,-42.54087067,2.15625078,5.33689642,ML,,LOCSAT,confirmed,manual,iasp91,14,8,2,0.30923080,102.96018980,0.29493887,0.22437997
2017p373866,earthquake,2017-05-19T07:56:21.145Z,2017-06-07T02:05:48.129Z,173.53735350,-42.43278122,2.57271768,3.17600370,M,,LOCSAT,confirmed,manual,iasp91,20,15,6,0.01683208,120.56459050,0.54432476,0.00000000
