publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2016p874838,,2016-11-19T16:33:55.087Z,2016-11-19T16:36:09.126Z,173.53091480,-42.24682799,2.45598277,17.65625000,M,,NonLinLoc,,automatic,nz3drx,23,23,8,0.16921014,115.91635020,1.85617323,0.00000000
2016p874831,,2016-11-19T16:30:04.485Z,2016-11-19T16:33:36.681Z,173.78251140,-42.39098017,2.81052526,21.40625000,M,,NonLinLoc,,automatic,nz3drx,35,35,13,0.18170171,148.34311590,0.97012752,0.00000000
2016p874817,earthquake,2016-11-19T16:22:59.755Z,2017-01-26T22:04:09.534Z,174.08378600,-41.84678650,3.14594206,11.41382504,M,,LOCSAT,confirmed,manual,iasp91,42,38,38,0.04519402,134.34050750,0.56272241,0.00000000
2016p874809,,2016-11-19T16:18:42.465Z,2016-11-19T16:20:42.531Z,173.32582160,-42.47117344,2.07427336,5.46875000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.16694055,118.23560290,0.81213950,0.00000000
2016p874803,,2016-11-19T16:15:26.687Z,2016-11-19T16:18:56.505Z,173.13492250,-41.65193757,2.58518859,9.92187500,M,,NonLinLoc,,automatic,nz3drx,25,25,10,0.20508065,86.60347686,0.97250313,0.00000000
2016p874791,earthquake,2016-11-19T16:08:45.746Z,2017-01-26T22:00:21.569Z,173.77825930,-42.01355743,3.19361628,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,37,32,38,0.16212671,120.62963100,0.42205506,0.00000000
2016p874787,earthquake,2016-11-19T16:06:33.867Z,2017-01-26T21:51:36.559Z,173.84785460,-42.01461411,2.77274184,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,38,34,23,0.11568252,129.08451840,0.55704205,0.00000000
2016p874780,earthquake,2016-11-19T16:03:35.451Z,2017-01-26T21:47:08.219Z,174.10104370,-41.85913467,2.92539595,8.71586227,M,,LOCSAT,confirmed,manual,iasp91,38,32,28,0.04225878,136.83760830,0.46352113,0.00000000
2016p874774,,2016-11-19T15:59:37.593Z,2016-11-19T16:03:07.377Z,173.71420940,-42.34894789,2.75348508,27.03125000,M,,NonLinLoc,,automatic,nz3drx,36,36,18,0.14616924,143.28878740,1.16346022,0.00000000
2016p874770,,2016-11-19T15:57:40.333Z,2016-11-19T15:59:26.311Z,173.82185770,-42.06007361,2.62121611,22.81250000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.34617496,248.62422970,1.56406726,0.00000000
2016p874750,,2016-11-19T15:47:13.247Z,2016-11-19T15:50:04.173Z,173.69036520,-42.26315151,2.68732710,17.18750000,M,,NonLinLoc,,automatic,nz3drx,22,22,7,0.19003908,155.58052070,0.89425967,0.00000000
2016p874736,earthquake,2016-11-19T15:39:16.233Z,2017-01-26T21:40:58.184Z,172.86410520,-42.65836716,3.73954810,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,31,35,0.11072116,48.01779175,0.56517357,0.00000000
2016p874713,earthquake,2016-11-19T15:27:33.774Z,2017-01-26T21:18:57.469Z,173.27529910,-42.41554260,2.91908029,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,31,25,28,0.19525501,87.95738220,0.43448714,0.00000000
2016p874710,,2016-11-19T15:25:54.998Z,2016-11-19T15:33:17.959Z,173.72759670,-42.26423527,2.77690856,7.81250000,M,,NonLinLoc,,automatic,nz3drx,18,18,10,0.20679750,162.51431300,0.88136424,0.00000000
2016p874708,,2016-11-19T15:24:35.583Z,2016-11-19T15:33:09.317Z,174.03082900,-41.62737668,2.29987698,5.46875000,M,,NonLinLoc,,automatic,nz3drx,17,17,8,0.14682276,100.21153870,1.52642955,0.00000000
2016p874705,,2016-11-19T15:23:17.114Z,2016-11-19T15:33:07.349Z,173.42893750,-42.49085441,2.89939278,24.21875000,M,,NonLinLoc,,automatic,nz3drx,25,25,13,0.11073594,145.00726040,1.23187456,0.00000000
2016p874691,,2016-11-19T15:15:38.910Z,2016-11-19T15:16:39.237Z,174.10464200,-41.79304782,1.03080301,16.71875000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.09238713,146.55900150,0.40896208,0.00000000
2016p874680,,2016-11-19T15:09:56.506Z,2016-11-19T15:12:54.566Z,173.25232860,-42.61257715,2.67306754,19.53125000,M,,NonLinLoc,,automatic,nz3drx,24,24,8,0.28922178,137.86940550,1.31319271,0.00000000
2016p874673,earthquake,2016-11-19T15:05:55.256Z,2017-01-26T21:14:39.099Z,173.20532230,-42.49869919,3.84723558,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,29,47,0.26038209,92.26597595,0.54758613,0.00000000
2016p874665,,2016-11-19T15:01:38.965Z,2016-11-19T15:04:35.280Z,173.83331450,-42.34573567,2.47531356,19.53125000,M,,NonLinLoc,,automatic,nz3drx,33,33,12,0.22897180,148.45081110,1.42847844,0.00000000
2016p874658,,2016-11-19T14:58:14.008Z,2016-11-19T15:01:42.607Z,173.86075910,-42.32984786,2.82737029,49.53125000,M,,NonLinLoc,,automatic,nz3drx,37,37,18,0.61337839,148.89506770,0.61430806,0.00000000
2016p874649,,2016-11-19T14:53:20.235Z,2016-11-19T14:55:35.803Z,173.30930120,-42.60921970,2.72213020,25.62500000,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.41114879,147.85804450,1.04937763,0.00000000
2016p874642,,2016-11-19T14:49:26.109Z,2016-11-19T14:51:21.191Z,173.73274280,-42.15258489,2.35399002,29.84375000,M,,NonLinLoc,,automatic,nz3drx,25,25,5,0.30077272,134.60968240,0.79156306,0.00000000
2016p874631,,2016-11-19T14:43:29.193Z,2016-11-19T14:45:51.594Z,173.69338850,-42.00792990,2.55425433,24.21875000,M,,NonLinLoc,,automatic,nz3drx,19,19,4,0.32258255,137.19049880,0.84065021,0.00000000
2016p874627,earthquake,2016-11-19T14:41:36.457Z,2017-01-26T21:03:00.910Z,173.79772950,-42.02284241,2.42585913,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,24,15,0.15249562,128.04330060,0.42504921,0.00000000
2016p874618,,2016-11-19T14:36:59.114Z,2016-11-19T14:38:52.583Z,173.77755640,-42.22397387,2.54967249,31.71875000,M,,NonLinLoc,,automatic,nz3drx,27,27,8,0.26169810,139.99460820,1.26233539,0.00000000
2016p874611,,2016-11-19T14:33:10.113Z,2016-11-19T14:35:18.072Z,174.18213880,-41.89541913,2.10437696,15.78125000,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.14696524,163.44436060,0.41887310,0.00000000
2016p874606,,2016-11-19T14:30:29.495Z,2016-11-19T14:33:01.481Z,174.08211820,-42.26954791,2.90305688,21.40625000,M,,NonLinLoc,,automatic,nz3drx,21,21,10,0.42854123,155.76893760,1.72147202,0.00000000
2016p874605,,2016-11-19T14:29:48.411Z,2016-11-19T14:32:13.561Z,174.12960810,-41.87386110,2.58246315,14.84375000,M,,NonLinLoc,,automatic,nz3drx,16,16,10,0.13903799,155.18903500,0.81104433,0.00000000
2016p874601,,2016-11-19T14:27:45.442Z,2016-11-19T14:29:29.724Z,174.04538270,-41.89808946,1.99184975,19.53125000,M,,NonLinLoc,,automatic,nz3drx,16,16,5,0.19490501,171.67095100,0.55856036,0.00000000
2016p874592,,2016-11-19T14:23:07.614Z,2016-11-19T14:25:30.202Z,173.21184730,-42.55465706,2.65860775,30.78125000,M,,NonLinLoc,,automatic,nz3drx,38,38,16,0.27874272,125.33263600,0.90077456,0.00000000
2016p874580,earthquake,2016-11-19T14:16:40.005Z,2017-01-26T20:49:22.898Z,173.72830200,-42.22757721,2.31005804,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,20,10,0.20104332,149.91298290,0.52957045,0.00000000
2016p874579,,2016-11-19T14:15:47.391Z,2016-11-19T14:18:37.030Z,173.53892680,-42.19699704,2.78347115,17.65625000,M,,NonLinLoc,,automatic,nz3drx,14,14,9,0.21896405,126.66056150,0.52643833,0.00000000
2016p874568,,2016-11-19T14:09:53.459Z,2016-11-19T14:12:18.184Z,172.73317140,-42.17517658,2.76673464,49.06250000,M,,NonLinLoc,,automatic,nz3drx,20,20,7,0.43003389,144.27294570,1.53494967,0.00000000
2016p874554,,2016-11-19T14:02:25.882Z,2016-11-19T14:04:51.876Z,172.72971970,-42.69760828,2.63245434,15.78125000,M,,NonLinLoc,,automatic,nz3drx,24,24,12,0.34706764,92.41469525,0.68704264,0.00000000
2016p874551,,2016-11-19T14:01:07.136Z,2016-11-19T14:04:37.903Z,173.17026570,-42.39155009,2.83256935,40.62500000,M,,NonLinLoc,,automatic,nz3drx,17,17,8,0.27321776,88.40719672,1.08070158,0.00000000
2016p874548,,2016-11-19T13:59:25.462Z,2016-11-19T14:01:36.823Z,173.99441860,-41.86656525,2.02881506,22.34375000,M,,NonLinLoc,,automatic,nz3drx,18,18,3,0.20170853,147.34063030,0.64168018,0.00000000
2016p874547,,2016-11-19T13:59:01.772Z,2016-11-19T14:00:51.187Z,172.86948900,-42.65157049,2.56502442,12.96875000,M,,NonLinLoc,,automatic,nz3drx,11,11,2,0.33836363,110.90893750,0.83290993,0.00000000
2016p874545,,2016-11-19T13:57:40.044Z,2016-11-19T13:59:33.805Z,174.17751920,-41.84356589,1.84192560,15.31250000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.09711830,157.70309950,0.45196222,0.00000000
2016p874531,,2016-11-19T13:50:09.928Z,2016-11-19T13:52:43.713Z,173.61081890,-42.17572949,2.55119599,27.03125000,M,,NonLinLoc,,automatic,nz3drx,21,21,6,0.24638007,144.23025850,0.93592526,0.00000000
2016p874522,earthquake,2016-11-19T13:46:08.157Z,2017-01-26T20:42:16.721Z,173.75306700,-42.10467529,2.89027250,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,28,24,0.22606975,128.71471020,0.52689248,0.00000000
2016p874516,,2016-11-19T13:42:30.899Z,2016-11-19T13:45:59.635Z,173.13492250,-41.65193757,2.58557990,9.92187500,M,,NonLinLoc,,automatic,nz3drx,24,24,12,0.20508065,86.60347686,0.87211815,0.00000000
2016p874514,,2016-11-19T13:41:21.650Z,2016-11-19T13:43:47.192Z,172.92856170,-42.19756695,2.69472968,29.37500000,M,,NonLinLoc,,automatic,nz3drx,23,23,11,0.43365285,103.98208290,1.45154145,0.00000000
2016p874504,,2016-11-19T13:35:49.153Z,2016-11-19T13:37:52.542Z,173.61670130,-42.25600089,2.22249146,24.21875000,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.17033319,175.62045290,0.40506242,0.00000000
2016p874494,,2016-11-19T13:30:39.702Z,2016-11-19T13:33:17.478Z,173.29809450,-42.52544561,2.26022846,32.18750000,M,,NonLinLoc,,automatic,nz3drx,21,21,4,0.20911627,143.22365700,1.40852593,0.00000000
2016p874475,earthquake,2016-11-19T13:20:37.969Z,2017-01-26T20:38:09.670Z,173.14724730,-41.63529968,2.90877025,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,20,26,0.15342100,61.08358765,0.59275284,0.00000000
2016p874462,,2016-11-19T13:13:34.389Z,2016-11-19T13:16:28.573Z,173.32014440,-42.46767075,2.58984561,8.28125000,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.16978711,129.12646950,1.23003421,0.00000000
2016p874454,,2016-11-19T13:09:04.854Z,2016-11-19T13:11:47.219Z,173.61815530,-42.48132393,2.84794895,5.93750000,M,,NonLinLoc,,automatic,nz3drx,21,21,12,0.08731451,167.99784350,1.74285929,0.00000000
2016p874448,,2016-11-19T13:06:03.334Z,2016-11-19T13:08:30.168Z,174.12762450,-41.76369113,1.84189218,13.90625000,M,,NonLinLoc,,automatic,nz3drx,17,17,5,0.06589079,135.48540340,1.26947309,0.00000000
2016p874444,,2016-11-19T13:04:15.043Z,2016-11-19T13:06:17.541Z,173.88440020,-41.65644290,2.20482196,6.40625000,M,,NonLinLoc,,automatic,nz3drx,20,20,8,0.06053826,75.48339289,0.69440731,0.00000000
2016p874439,,2016-11-19T13:01:09.083Z,2016-11-19T13:04:21.106Z,173.80998850,-42.37509236,2.57697803,26.09375000,M,,NonLinLoc,,automatic,nz3drx,26,26,13,0.20454323,148.83006070,0.91713156,0.00000000
2016p874431,,2016-11-19T12:57:20.142Z,2016-11-19T12:59:32.056Z,173.80440480,-42.25145351,2.31099635,23.28125000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.25700980,170.06671460,0.53082570,0.00000000
2016p874422,,2016-11-19T12:52:17.458Z,2016-11-19T12:54:51.415Z,173.45900560,-42.53678603,2.57440761,13.43750000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.13471269,145.94591120,0.65529594,0.00000000
2016p874417,earthquake,2016-11-19T12:49:42.884Z,2017-01-26T20:02:07.363Z,173.69813540,-42.01310349,3.86054901,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,45,38,47,0.21885471,106.74932860,0.61299653,0.00000000
2016p874413,,2016-11-19T12:47:13.929Z,2016-11-19T12:49:20.818Z,174.14577040,-41.80760046,2.17470879,23.28125000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.07683866,160.77814550,0.62529591,0.00000000
2016p874412,,2016-11-19T12:46:51.235Z,2016-11-19T12:48:11.214Z,173.96815490,-41.99760613,2.20512322,15.31250000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.28850959,172.53242300,0.86094537,0.00000000
2016p874385,,2016-11-19T12:32:23.869Z,2016-11-19T12:35:41.765Z,173.68266280,-42.15446194,2.51908670,33.59375000,M,,NonLinLoc,,automatic,nz3drx,30,30,8,0.46204409,132.73011090,1.13747577,0.00000000
2016p874372,,2016-11-19T12:25:41.085Z,2016-11-19T12:27:54.319Z,173.77813260,-42.18060641,2.19528928,20.46875000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.29547900,156.62819060,0.52603904,0.00000000
2016p874356,earthquake,2016-11-19T12:17:37.752Z,2017-01-26T19:52:14.004Z,173.55902100,-42.22249222,3.18010462,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,25,23,0.19393428,106.00290680,0.51439455,0.00000000
2016p874316,,2016-11-19T11:55:37.861Z,2016-11-19T11:57:54.791Z,173.29471140,-42.58376234,2.59239490,20.46875000,M,,NonLinLoc,,automatic,nz3drx,25,25,8,0.24669237,141.50115040,0.74031583,0.00000000
2016p874312,,2016-11-19T11:53:33.619Z,2016-11-19T11:55:50.083Z,173.50334490,-42.18594709,2.34784659,29.84375000,M,,NonLinLoc,,automatic,nz3drx,20,20,7,0.23135789,108.88875950,0.91496603,0.00000000
2016p874299,earthquake,2016-11-19T11:46:30.829Z,2017-01-26T19:41:44.879Z,173.56051640,-42.15754700,3.12469757,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,28,35,0.23596109,104.06053160,0.49296595,0.00000000
2016p874290,,2016-11-19T11:42:03.980Z,2016-11-19T11:44:14.617Z,173.85973380,-42.17631044,2.93991448,25.15625000,M,,NonLinLoc,,automatic,nz3drx,21,21,12,0.33856512,146.86925290,0.67641202,0.00000000
2016p874283,earthquake,2016-11-19T11:38:10.015Z,2017-01-26T19:36:51.769Z,173.68128970,-42.45127106,3.77985860,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,29,41,0.02545104,184.30283740,0.75916296,0.00000000
2016p874282,earthquake,2016-11-19T11:37:34.349Z,2016-11-20T01:18:55.191Z,173.38270570,-42.48894882,2.39234872,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,11,9,8,0.13672124,150.26422120,0.44115686,0.00000000
2016p874273,,2016-11-19T11:33:00.883Z,2016-11-19T11:35:31.336Z,174.01944310,-41.74299901,2.30568276,9.92187500,M,,NonLinLoc,,automatic,nz3drx,23,23,7,0.10995369,114.18508890,0.85570419,0.00000000
2016p874269,,2016-11-19T11:30:37.369Z,2016-11-19T11:32:59.234Z,173.00677180,-42.58209763,2.48858359,12.03125000,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.38577828,109.84996670,1.01118215,0.00000000
2016p874266,,2016-11-19T11:29:22.325Z,2016-11-19T11:31:21.382Z,174.12493460,-41.69938016,2.25055166,12.26562500,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.08341192,83.70382439,0.15269957,0.00000000
2016p874254,earthquake,2016-11-19T11:22:34.870Z,2017-01-26T19:27:21.804Z,172.49072270,-42.72073364,3.46147259,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,39,34,29,0.17289200,59.79202271,0.55211017,0.00000000
2016p874247,,2016-11-19T11:18:52.685Z,2016-11-19T11:21:11.206Z,173.16857970,-41.65376153,2.60782496,5.93750000,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.22564153,80.33883859,0.53386337,0.00000000
2016p874244,,2016-11-19T11:17:14.914Z,2016-11-19T11:19:18.820Z,173.57181670,-42.45828551,1.89701276,17.65625000,M,,NonLinLoc,,automatic,nz3drx,13,13,3,0.04858386,146.11225770,1.07834301,0.00000000
2016p874238,,2016-11-19T11:14:32.256Z,2016-11-19T11:17:23.231Z,173.63873120,-42.31337910,2.64604852,23.28125000,M,,NonLinLoc,,automatic,nz3drx,17,17,5,0.12672795,167.02883520,0.57101570,0.00000000
2016p874234,,2016-11-19T11:12:25.219Z,2016-11-19T11:14:54.142Z,174.06273760,-42.27398912,2.91884513,20.93750000,M,,NonLinLoc,,automatic,nz3drx,23,23,11,0.53662071,157.10422430,1.16127310,0.00000000
2016p874229,earthquake,2016-11-19T11:09:18.552Z,2017-01-26T19:21:55.319Z,173.13609310,-42.54253387,3.02328205,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,18,18,0.22670658,85.26953125,0.44902629,0.00000000
2016p874227,earthquake,2016-11-19T11:08:37.609Z,2017-01-26T19:17:45.248Z,173.68060300,-42.13713837,2.73336240,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,31,27,19,0.28823188,128.65729520,0.49067436,0.00000000
2016p874226,,2016-11-19T11:07:49.760Z,2016-11-19T11:10:12.534Z,173.69667660,-42.22328675,2.89532699,37.81250000,M,,NonLinLoc,,automatic,nz3drx,12,12,9,0.22591777,157.97105830,1.24888254,0.00000000
2016p874214,,2016-11-19T11:01:40.092Z,2016-11-19T11:03:47.302Z,173.33641950,-42.44477756,2.65863050,12.03125000,M,,NonLinLoc,,automatic,nz3drx,16,16,6,0.15238400,109.98879290,0.80140776,0.00000000
2016p874207,,2016-11-19T10:57:37.363Z,2016-11-19T10:59:53.704Z,172.47159800,-42.73689209,2.64635674,13.90625000,M,,NonLinLoc,,automatic,nz3drx,21,21,8,0.15405829,101.06179630,0.86846826,0.00000000
2016p874205,,2016-11-19T10:56:41.188Z,2016-11-19T11:03:04.472Z,174.13232720,-41.75298474,2.21282466,10.85937500,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.06099280,181.44454470,0.44759255,0.00000000
2016p874196,,2016-11-19T10:52:07.396Z,2016-11-19T10:53:30.149Z,173.64816040,-41.97990837,2.17954015,22.34375000,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.31447753,119.63594900,0.25959410,0.00000000
2016p874184,,2016-11-19T10:45:40.721Z,2016-11-19T10:48:01.289Z,173.12345740,-42.67060341,2.82926010,33.12500000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.30380611,140.52429250,1.31738219,0.00000000
2016p874175,earthquake,2016-11-19T10:40:55.709Z,2017-01-26T19:06:50.523Z,173.23039250,-42.48124313,3.02506991,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,29,29,0.23752002,93.62737274,0.51629507,0.00000000
2016p874155,,2016-11-19T10:29:56.905Z,2016-11-19T10:32:05.168Z,174.15859320,-41.80463965,1.95979320,13.90625000,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.06838814,143.14665340,0.54974563,0.00000000
2016p874151,,2016-11-19T10:28:03.028Z,2016-11-19T10:29:53.548Z,173.97426840,-41.95774137,2.10584995,20.93750000,M,,NonLinLoc,,automatic,nz3drx,18,18,6,0.25121930,159.14442010,0.83974549,0.00000000
2016p874128,,2016-11-19T10:15:41.413Z,2016-11-19T10:17:48.266Z,172.82292230,-42.66691642,2.43080484,21.40625000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.33841463,105.31698110,0.61559913,0.00000000
2016p874124,,2016-11-19T10:13:30.802Z,2016-11-19T10:15:53.417Z,173.70172420,-42.27015689,2.73479211,22.81250000,M,,NonLinLoc,,automatic,nz3drx,23,23,11,0.18968070,156.21148600,1.03694294,0.00000000
2016p874117,,2016-11-19T10:09:50.668Z,2016-11-19T10:12:03.779Z,174.12217000,-41.77938062,2.40078537,10.85937500,M,,NonLinLoc,,automatic,nz3drx,15,15,10,0.07460145,138.36036280,0.44294017,0.00000000
2016p874112,earthquake,2016-11-19T10:07:08.500Z,2017-01-26T02:11:56.929Z,174.14846800,-41.84782791,3.50486345,6.51837301,M,,LOCSAT,confirmed,manual,iasp91,45,37,42,0.02174732,139.04174800,0.56774425,0.00000000
2016p874109,earthquake,2016-11-19T10:05:44.337Z,2017-01-26T01:53:11.304Z,174.17314150,-41.81407547,2.57749369,6.99741316,M,,LOCSAT,confirmed,manual,iasp91,35,28,20,0.02916372,142.26132970,0.47211214,0.00000000
2016p874066,,2016-11-19T09:42:52.611Z,2016-11-19T09:45:44.424Z,173.90114390,-41.86883894,2.53915892,30.31250000,M,,NonLinLoc,,automatic,nz3drx,23,23,10,0.26265548,136.77975060,0.72492609,0.00000000
2016p874057,earthquake,2016-11-19T09:37:57.253Z,2017-01-26T01:36:08.351Z,173.99288940,-41.87420654,3.44329398,10.49175644,M,,LOCSAT,confirmed,manual,iasp91,32,27,45,0.08187048,119.22702790,0.43336157,0.00000000
2016p874052,,2016-11-19T09:34:54.748Z,2016-11-19T09:37:15.220Z,173.69731830,-41.98301442,2.84249187,32.18750000,M,,NonLinLoc,,automatic,nz3drx,21,21,13,0.29885199,136.01435490,1.29430362,0.00000000
2016p874047,earthquake,2016-11-19T09:32:26.544Z,2017-01-26T01:28:15.837Z,173.76339720,-42.29409409,3.36693637,9.53673172,M,,LOCSAT,confirmed,manual,iasp91,30,27,42,0.14476004,172.77030940,0.59673516,0.00000000
2016p874019,earthquake,2016-11-19T09:17:45.452Z,2017-01-26T00:54:58.657Z,173.96189880,-42.01401138,3.09613267,8.07580376,M,,LOCSAT,confirmed,manual,iasp91,33,27,33,0.06006929,146.51819610,0.43804949,0.00000000
2016p874013,,2016-11-19T09:14:24.638Z,2016-11-19T09:16:26.996Z,172.83474930,-42.70732306,2.39394382,11.09375000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.29870769,114.64294660,0.52399355,0.00000000
2016p874007,,2016-11-19T09:11:21.388Z,2016-11-19T09:14:48.989Z,173.10759420,-42.28123488,2.87303924,27.03125000,M,,NonLinLoc,,automatic,nz3drx,43,43,22,0.34560641,68.49388281,1.00912961,0.00000000
2016p873996,,2016-11-19T09:05:26.815Z,2016-11-19T09:07:58.663Z,172.89783830,-42.66908394,2.59651794,21.40625000,M,,NonLinLoc,,automatic,nz3drx,25,25,9,0.31480120,99.48971193,0.63473223,0.00000000
2016p873990,,2016-11-19T09:01:59.743Z,2016-11-19T09:05:39.861Z,173.78084480,-42.08390532,2.65489895,24.21875000,M,,NonLinLoc,,automatic,nz3drx,38,38,16,0.37468542,132.96450630,1.40278221,0.00000000
2016p873983,earthquake,2016-11-19T08:58:13.635Z,2017-01-26T00:32:38.494Z,174.12483220,-41.82892227,2.30825926,10.33465576,M,,LOCSAT,confirmed,manual,iasp91,34,30,14,0.01027412,127.26448820,0.50095516,0.00000000
2016p873961,,2016-11-19T08:46:51.815Z,2016-11-19T08:49:11.860Z,174.00904260,-41.97377441,2.36584622,20.46875000,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.27455489,142.71342450,0.54113869,0.00000000
2016p873952,,2016-11-19T08:41:54.159Z,2016-11-19T08:44:43.548Z,174.02190500,-41.97081360,2.85073559,22.34375000,M,,NonLinLoc,,automatic,nz3drx,26,26,15,0.26404323,158.66099040,0.68106517,0.00000000
2016p873934,earthquake,2016-11-19T08:32:20.696Z,2017-01-25T23:04:58.491Z,174.01834110,-41.96607590,3.25581115,8.56402206,M,,LOCSAT,confirmed,manual,iasp91,35,30,32,0.02943179,141.22223660,0.57177754,0.00000000
2016p873932,earthquake,2016-11-19T08:31:10.367Z,2017-01-25T22:56:10.246Z,174.00288390,-42.00512314,2.63342532,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,19,15,0.05192748,172.56672290,0.49149008,0.00000000
2016p873927,earthquake,2016-11-19T08:28:47.725Z,2017-01-25T22:44:08.747Z,174.03088380,-41.95065689,3.04789090,11.34321404,M,,LOCSAT,confirmed,manual,iasp91,38,34,19,0.03724083,140.70593260,0.56946504,0.00000000
2016p873923,,2016-11-19T08:26:39.659Z,2016-11-19T08:29:23.396Z,173.14356890,-42.55100913,2.60634615,18.12500000,M,,NonLinLoc,,automatic,nz3drx,14,14,5,0.32178500,125.69763560,0.72283011,0.00000000
2016p873913,earthquake,2016-11-19T08:21:12.505Z,2017-01-25T22:37:48.759Z,173.67303470,-42.21600342,3.21237034,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,30,35,0.20978054,136.24023440,0.48721496,0.00000000
2016p873908,,2016-11-19T08:18:18.303Z,2016-11-19T08:21:12.229Z,174.11445960,-41.81001939,2.39699174,14.84375000,M,,NonLinLoc,,automatic,nz3drx,23,23,11,0.09562859,140.42307130,0.55731014,0.00000000
2016p873906,,2016-11-19T08:17:18.761Z,2016-11-19T08:21:10.186Z,174.06842920,-41.86873277,2.38276928,14.84375000,M,,NonLinLoc,,automatic,nz3drx,18,18,11,0.16135981,144.48166400,0.40383023,0.00000000
2016p873900,earthquake,2016-11-19T08:14:39.317Z,2017-01-25T22:32:11.222Z,172.53245540,-42.79661179,2.77684741,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,21,17,0.19301285,55.71292114,0.65864848,0.00000000
2016p873890,earthquake,2016-11-19T08:08:36.863Z,2017-01-25T22:14:47.073Z,174.03355410,-41.97158051,4.12910856,9.63221932,M,,LOCSAT,confirmed,manual,iasp91,42,35,52,0.04200306,143.14385990,0.46600803,0.00000000
2016p873880,earthquake,2016-11-19T08:03:15.914Z,2017-01-25T22:03:35.734Z,173.91964720,-42.02717972,2.94707972,8.31890202,M,,LOCSAT,confirmed,manual,iasp91,36,32,18,0.08499309,137.99003600,0.47796724,0.00000000
2016p873871,,2016-11-19T07:58:56.475Z,2016-11-19T08:01:07.065Z,174.03083300,-42.23802369,2.65117252,25.15625000,M,,NonLinLoc,,automatic,nz3drx,24,24,10,0.40623369,151.69148270,0.91358033,0.00000000
2016p873864,earthquake,2016-11-19T07:55:01.806Z,2017-01-25T21:56:58.857Z,173.10067750,-42.60084152,2.79621267,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,20,16,0.21415111,80.86580658,0.49928678,0.00000000
2016p873855,earthquake,2016-11-19T07:50:03.560Z,2017-01-25T21:20:10.573Z,173.39054870,-42.50896835,2.96667852,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,17,19,0.14386877,126.59104160,0.70834401,0.00000000
2016p873845,,2016-11-19T07:44:45.394Z,2016-11-19T07:46:43.382Z,173.14058650,-42.49417280,2.67534546,20.93750000,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.30441176,114.24280420,0.75357802,0.00000000
