publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2016p858231,earthquake,2016-11-13T13:04:39.524Z,2017-07-06T21:30:42.287Z,174.26121520,-41.71879959,4.08387093,6.94353437,M,,LOCSAT,confirmed,manual,iasp91,33,25,56,0.04658192,142.38396450,0.68196535,0.00000000
2016p858218,earthquake,2016-11-13T12:59:09.801Z,2017-06-30T03:08:43.686Z,174.27555850,-41.69551468,4.60707282,4.74004412,M,,LOCSAT,confirmed,manual,iasp91,44,30,31,0.07066669,137.28875730,0.81653325,0.00000000
2016p858219,earthquake,2016-11-13T12:58:30.459Z,2017-06-30T02:53:59.777Z,174.20240780,-41.94383621,4.01155662,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,46,36,4,0.12577504,230.96588900,0.73124274,0.00000000
2016p858195,earthquake,2016-11-13T12:46:29.913Z,2017-06-29T02:40:52.319Z,174.30267330,-41.72059250,4.66183060,6.24648333,M,,LOCSAT,confirmed,manual,iasp91,42,26,11,0.07231203,161.85182190,0.86277258,0.00000000
2016p858193,earthquake,2016-11-13T12:45:43.381Z,2017-06-29T01:53:28.774Z,174.21136470,-41.76298904,4.59688641,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,14,9,0.01408279,143.82011410,0.57169029,0.00000000
2016p858180,earthquake,2016-11-13T12:38:38.171Z,2017-02-22T03:56:43.989Z,174.26249690,-41.70980072,5.28624383,4.87234497,M,,LOCSAT,confirmed,manual,iasp91,29,21,12,0.05350568,137.48924260,0.50347078,0.00000000
2016p858167,earthquake,2016-11-13T12:31:23.345Z,2017-01-25T03:49:47.724Z,174.16523740,-41.86607742,4.55420261,7.25288630,M,,LOCSAT,confirmed,manual,iasp91,56,38,24,0.04353038,146.50347140,0.93952358,0.00000000
2016p858146,earthquake,2016-11-13T12:22:13.021Z,2016-12-20T03:30:35.679Z,174.27606200,-41.73374176,5.10244281,5.19930458,M,,LOCSAT,confirmed,manual,iasp91,69,41,13,0.04901589,139.49481200,0.79592210,0.00000000
2016p858139,earthquake,2016-11-13T12:16:27.332Z,2017-01-24T01:28:42.552Z,174.01007080,-41.84268951,4.18005938,12.37898064,M,,LOCSAT,confirmed,manual,iasp91,31,16,10,0.09712885,131.03778080,0.67614841,0.00000000
2016p858133,earthquake,2016-11-13T12:14:32.715Z,2017-01-24T01:12:57.618Z,174.18125920,-41.72147751,4.11174162,15.09668636,M,,LOCSAT,confirmed,manual,iasp91,18,10,6,0.03675752,74.71394348,0.38960742,0.00000000
2016p858131,earthquake,2016-11-13T12:11:45.849Z,2017-01-23T22:12:46.506Z,174.23239140,-41.93925476,4.38780776,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,13,11,0.13196905,200.36287690,0.95588312,0.00000000
2016p858126,earthquake,2016-11-13T12:10:00.511Z,2017-01-19T20:17:51.817Z,174.32081600,-41.66382599,4.56092890,6.70277453,M,,LOCSAT,confirmed,manual,iasp91,36,20,13,0.11689422,137.18494420,0.91309557,0.00000000
2016p858117,earthquake,2016-11-13T12:04:26.677Z,2017-01-18T02:40:24.581Z,174.25143430,-41.68189621,4.89831319,5.51743746,M,,LOCSAT,confirmed,manual,iasp91,27,15,5,0.07273855,143.00810240,0.67810373,0.00000000
2016p858116,earthquake,2016-11-13T12:04:13.879Z,2017-01-18T02:01:31.124Z,174.34472660,-41.66528702,5.07044771,10.04419327,M,,LOCSAT,confirmed,manual,iasp91,33,19,34,0.12886775,140.69521330,0.92001588,0.00000000
2016p858115,earthquake,2016-11-13T12:03:55.580Z,2017-01-18T01:07:32.976Z,174.16496280,-41.73196793,5.14707276,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,16,8,0.04033828,82.65589905,0.87828966,0.00000000
2016p858110,earthquake,2016-11-13T12:00:58.927Z,2017-01-17T21:09:00.216Z,174.33903500,-41.61247253,4.13193678,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,13,7,0.16556473,166.90102010,1.23528307,0.00000000
2016p858095,earthquake,2016-11-13T11:53:41.745Z,2017-01-16T04:14:22.450Z,174.27642820,-41.72347641,5.32042525,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,54,30,13,0.05335558,137.65515140,0.84552210,0.00000000
2016p858097,earthquake,2016-11-13T11:53:14.229Z,2017-01-16T05:22:30.143Z,174.41979980,-41.78520584,5.22614457,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,11,8,3,0.15827395,285.51432800,0.48411683,0.00000000
2016p858089,earthquake,2016-11-13T11:50:13.635Z,2017-01-13T01:59:08.040Z,174.27539060,-41.75900650,4.57447422,3.32751346,M,,LOCSAT,confirmed,manual,iasp91,27,17,11,0.04713704,151.68800350,1.01862190,0.00000000
2016p858086,earthquake,2016-11-13T11:49:02.185Z,2017-01-13T01:38:33.159Z,174.23521420,-41.72706604,4.63822194,13.87615395,M,,LOCSAT,confirmed,manual,iasp91,36,20,13,0.02715469,142.42283630,0.80606117,0.00000000
2016p858083,earthquake,2016-11-13T11:47:03.845Z,2017-01-11T04:03:19.625Z,174.19808960,-41.68528366,4.22820040,8.60132217,M,,LOCSAT,confirmed,manual,iasp91,25,13,7,0.06476176,93.42713928,0.62599137,0.00000000
2016p858080,earthquake,2016-11-13T11:45:25.993Z,2017-01-11T03:28:16.486Z,174.22985840,-41.68630600,4.44180664,11.64010715,M,,LOCSAT,confirmed,manual,iasp91,34,20,5,0.06380013,119.95391080,0.77769037,0.00000000
2016p858076,earthquake,2016-11-13T11:42:45.377Z,2017-01-10T20:05:09.184Z,174.03285220,-41.80768204,4.66264718,11.81918144,M,,LOCSAT,confirmed,manual,iasp91,32,17,6,0.08133936,95.37747192,0.62883304,0.00000000
2016p858074,earthquake,2016-11-13T11:41:48.748Z,2017-01-10T04:09:15.806Z,174.25857540,-41.79508209,5.58263424,5.78020191,M,,LOCSAT,confirmed,manual,iasp91,49,34,20,0.05691666,158.62006380,0.79973318,0.00000000
2016p858062,earthquake,2016-11-13T11:35:42.293Z,2017-01-09T21:58:16.113Z,174.20166020,-41.74907684,5.01020265,8.46213913,M,,LOCSAT,confirmed,manual,iasp91,64,39,15,0.00910029,128.86135100,0.75228634,0.00000000
2016p858058,earthquake,2016-11-13T11:33:49.041Z,2017-01-09T20:00:22.886Z,174.21028140,-41.81458282,5.45523004,5.49697924,M,,LOCSAT,confirmed,manual,iasp91,40,27,14,0.05521318,139.63464360,1.03232031,0.00000000
2016p858049,earthquake,2016-11-13T11:28:17.129Z,2017-01-06T01:09:26.852Z,174.18591310,-41.86572266,4.13946162,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,9,3,0.05220284,160.03663640,0.90798313,0.00000000
2016p858048,earthquake,2016-11-13T11:28:01.616Z,2017-01-05T22:14:58.794Z,174.05323790,-41.78926086,4.22466103,9.81557083,M,,LOCSAT,confirmed,manual,iasp91,23,14,8,0.07421936,76.92939758,0.40219794,0.00000000
2016p858035,earthquake,2016-11-13T11:21:59.701Z,2017-01-05T01:58:20.001Z,174.23120120,-41.79732513,4.57588766,10.15599918,M,,LOCSAT,confirmed,manual,iasp91,42,27,8,0.04999170,155.82833100,0.82991078,0.00000000
2016p858026,earthquake,2016-11-13T11:16:53.912Z,2017-01-04T02:00:11.703Z,174.06927490,-41.97641754,4.78031575,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,13,4,0.15760073,152.36526110,0.93697016,0.00000000
2016p831374,earthquake,2016-11-03T14:36:13.744Z,2016-11-03T14:43:12.288Z,174.58767980,-41.05743230,4.42195962,36.64062500,M,,NonLinLoc,confirmed,manual,nz3drx,56,39,31,0.26338675,52.70733993,0.56974444,0.00000000
2016p740427,earthquake,2016-09-30T22:59:44.476Z,2016-10-28T03:11:03.655Z,174.59649660,-41.09365463,4.26497690,33.80489349,M,,LOCSAT,confirmed,manual,iasp91,47,39,31,0.23016079,57.80784607,0.58315867,0.00000000
2016p500086,earthquake,2016-07-04T00:45:50.521Z,2016-08-01T03:56:42.026Z,174.01725770,-41.70619583,4.57187979,9.38957500,M,,LOCSAT,confirmed,manual,iasp91,48,36,25,0.10631055,79.84140015,0.61816675,0.00000000
2016p474397,earthquake,2016-06-24T12:38:43.743Z,2016-06-24T12:52:06.717Z,174.41908260,-41.55581665,4.69955829,13.07592869,M,,LOCSAT,confirmed,manual,iasp91,40,29,23,0.24683464,125.56956480,0.59584212,0.00000000
2016p465888,earthquake,2016-06-21T09:05:17.158Z,2016-06-21T09:12:27.262Z,174.97023010,-41.41158676,4.35003362,23.19549561,M,,LOCSAT,confirmed,manual,iasp91,47,35,27,0.07463385,99.84525299,0.56766388,0.00000000
2016p439634,earthquake,2016-06-11T15:57:01.175Z,2016-06-11T16:03:35.475Z,174.17781070,-41.61011505,4.48246963,20.67872238,M,,LOCSAT,confirmed,manual,iasp91,27,21,17,0.14138697,81.55548096,0.44741896,0.00000000
2016p395423,earthquake,2016-05-26T07:21:13.767Z,2016-06-21T03:22:10.369Z,174.40395340,-41.50238864,4.29236497,14.60937500,M,,NonLinLoc,confirmed,manual,nz3drx,37,25,19,0.28787312,114.26021810,0.47700799,0.00000000
2016p188781,earthquake,2016-03-10T20:24:01.148Z,2016-03-10T20:28:16.222Z,174.45362850,-41.59521866,4.56232592,11.25579929,M,,LOCSAT,confirmed,manual,iasp91,37,32,24,0.23641577,131.64248660,0.43799201,0.00000000
2016p140897,earthquake,2016-02-22T03:09:56.022Z,2016-03-08T03:05:32.538Z,174.25482180,-41.89204025,4.96826524,7.66749430,M,,LOCSAT,confirmed,manual,iasp91,35,33,24,0.14616376,138.25186160,0.75460390,0.00000000
2016p075939,earthquake,2016-01-29T02:20:19.699Z,2016-02-03T04:03:15.410Z,174.40733340,-41.35260773,4.07334895,32.47682190,M,,LOCSAT,confirmed,manual,iasp91,66,36,13,0.17305021,91.03188324,0.66535364,0.00000000
2015p871851,earthquake,2015-11-19T14:02:35.944Z,2015-11-27T03:57:10.385Z,174.15261740,-41.70019298,4.34804734,14.14062500,M,,NonLinLoc,confirmed,manual,nz3drx,43,33,98,0.06771125,67.93021268,0.64080918,0.00000000
2015p672329,earthquake,2015-09-06T18:17:07.274Z,2015-09-06T20:24:06.398Z,174.37162780,-41.63839722,4.10044375,12.17535686,M,,LOCSAT,confirmed,manual,iasp91,80,70,54,0.16181698,120.13620000,1.18897365,0.00000000
2015p362790,earthquake,2015-05-15T05:34:35.965Z,2015-05-15T05:43:17.368Z,174.09779360,-41.68709183,4.62832124,16.30670357,M,,LOCSAT,confirmed,manual,iasp91,16,14,12,0.10664798,84.05624390,0.77553858,0.00000000
2015p302557,earthquake,2015-04-22T22:42:42.415Z,2015-05-05T04:38:26.728Z,174.26508010,-41.66575053,5.15087803,22.63671875,M,,NonLinLoc,confirmed,manual,nz3drx,53,46,22,0.09360496,128.80536450,0.51394651,0.00000000
2015p302546,earthquake,2015-04-22T22:36:42.248Z,2015-05-05T04:21:25.630Z,174.26963030,-41.62980814,4.22063092,17.53906250,M,,NonLinLoc,confirmed,manual,nz3drx,29,20,14,0.12838199,114.26302230,0.33107704,0.00000000
2015p041667,earthquake,2015-01-16T10:00:16.770Z,2015-01-22T02:59:31.914Z,174.33294020,-41.07365115,4.02281671,62.30468750,M,,NonLinLoc,confirmed,manual,nz3drx,22,13,11,0.14553565,113.06381930,0.31296376,0.00000000
2014p456652,earthquake,2014-06-18T23:04:11.640Z,2014-06-22T02:24:45.774Z,174.49400000,-41.92456300,4.33373450,38.28125000,M,,NonLinLoc,confirmed,manual,nz3drx,42,35,22,0.26940990,166.27978000,0.43634025,0.00000000
2014p151171,earthquake,2014-02-25T22:24:18.667Z,2014-02-27T00:39:20.908Z,174.39884000,-41.52163000,4.05534150,13.84765600,ML,,NonLinLoc,confirmed,manual,nz3drx,22,17,11,0.26925660,117.32100000,0.20479009,0.20004297
2014p038697,earthquake,2014-01-15T07:37:53.458Z,2014-01-22T01:06:40.793Z,174.02928000,-41.68843800,4.10199980,20.76171900,ML,,NonLinLoc,confirmed,manual,nz3drx,30,25,16,0.11813398,92.57006200,0.39173847,0.13409326
2013p916300,earthquake,2013-12-06T00:45:00.499Z,2015-09-22T03:31:13.435Z,174.03257610,-41.68707466,4.61488671,19.17968750,M,,NonLinLoc,confirmed,manual,nz3drx,30,21,20,0.12086670,91.80917260,0.50428358,0.00000000
2013p750727,earthquake,2013-10-05T18:27:36.026Z,2015-08-27T00:06:50.101Z,174.39485280,-41.52255566,4.26724971,15.89843750,M,,NonLinLoc,confirmed,manual,nz3drx,41,34,31,0.26690087,116.98034740,0.24305589,0.00000000
2013p739681,earthquake,2013-10-01T16:22:32.953Z,2015-08-25T02:09:18.432Z,174.39531630,-41.54050206,4.67182032,21.64062500,M,,NonLinLoc,confirmed,manual,nz3drx,37,33,24,0.25177046,120.70572640,0.19477348,0.00000000
2013p707091,earthquake,2013-09-19T14:58:18.037Z,2015-06-23T00:24:40.741Z,174.28965500,-41.59870010,4.20457862,16.36718750,M,,NonLinLoc,confirmed,manual,nz3drx,34,25,19,0.16291490,113.32457640,0.45457097,0.00000000
2013p706672,earthquake,2013-09-19T11:15:14.240Z,2015-06-22T23:52:56.459Z,174.15920480,-41.69746680,4.08759070,18.94531250,M,,NonLinLoc,confirmed,manual,nz3drx,42,30,22,0.06667164,70.08935785,0.51958261,0.00000000
2013p690484,earthquake,2013-09-13T11:30:17.829Z,2015-06-17T23:35:58.087Z,174.38752750,-41.52498245,4.04027104,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,41,26,19,0.26049677,115.64354710,0.42495344,0.00000000
2013p666224,earthquake,2013-09-04T12:04:10.554Z,2015-06-05T01:15:56.623Z,174.42999660,-41.49272970,5.02250968,13.08593750,M,,NonLinLoc,confirmed,manual,nz3drx,30,22,15,0.30180667,115.43647560,0.43115217,0.00000000
2013p658515,earthquake,2013-09-01T15:37:06.421Z,2015-06-02T23:24:44.223Z,174.07767100,-41.74637600,4.16613302,11.79687500,M,,NonLinLoc,confirmed,manual,nz3drx,48,30,20,0.10172596,118.80092630,0.49848020,0.00000000
2013p624208,earthquake,2013-08-19T22:58:12.341Z,2015-08-05T00:33:12.051Z,174.22709020,-41.69800029,4.21685227,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,29,23,17,0.05372836,110.64926410,0.32665266,0.00000000
2013p621476,earthquake,2013-08-18T22:43:05.981Z,2015-07-26T23:43:07.963Z,174.28316180,-41.68442386,4.02113099,16.83593750,M,,NonLinLoc,confirmed,manual,nz3drx,31,25,28,0.08458718,137.28398350,0.29294281,0.00000000
2013p619176,earthquake,2013-08-18T02:17:16.372Z,2015-07-24T02:13:48.558Z,174.15634980,-41.74743322,4.30363392,7.46093750,M,,NonLinLoc,confirmed,manual,nz3drx,36,28,27,0.04308153,120.10951630,0.45847582,0.00000000
2013p618439,earthquake,2013-08-17T19:44:27.804Z,2015-07-24T01:08:53.515Z,174.09491360,-41.74479644,4.36139333,13.08593750,M,,NonLinLoc,confirmed,manual,nz3drx,44,38,32,0.08894787,118.17024050,0.45117249,0.00000000
2013p618032,earthquake,2013-08-17T16:07:52.763Z,2015-07-23T23:59:35.864Z,174.11420680,-41.70907541,4.98702647,16.95312500,M,,NonLinLoc,confirmed,manual,nz3drx,43,30,26,0.08481002,52.93840646,0.37359877,0.00000000
2013p617640,earthquake,2013-08-17T12:39:28.794Z,2015-07-23T21:55:45.885Z,174.09312380,-41.74641231,4.19091539,14.25781250,M,,NonLinLoc,confirmed,manual,nz3drx,46,38,37,0.08878694,65.88659314,0.40662055,0.00000000
2013p617227,earthquake,2013-08-17T08:58:40.318Z,2015-07-23T19:36:27.370Z,174.06429320,-41.73263618,5.49573084,15.07812500,M,,NonLinLoc,confirmed,manual,nz3drx,35,27,29,0.11289733,110.90611930,0.36403796,0.00000000
2013p617195,earthquake,2013-08-17T08:41:30.393Z,2015-07-23T19:22:12.078Z,174.13605290,-41.70763131,4.37621228,11.91406250,M,,NonLinLoc,confirmed,manual,nz3drx,36,29,26,0.07189436,85.64358049,0.31348165,0.00000000
2013p617134,earthquake,2013-08-17T08:09:20.639Z,2015-07-23T18:38:52.139Z,174.01236130,-41.75905860,4.39535580,12.14843750,M,,NonLinLoc,confirmed,manual,nz3drx,35,30,28,0.10980447,121.71573570,0.38711561,0.00000000
2013p616815,earthquake,2013-08-17T05:19:15.444Z,2015-07-22T19:53:24.356Z,174.29207730,-41.67634449,4.30745402,17.07031250,M,,NonLinLoc,confirmed,manual,nz3drx,32,24,23,0.09512846,135.78907750,0.32091353,0.00000000
2013p616691,earthquake,2013-08-17T04:13:20.691Z,2015-07-22T18:53:31.668Z,174.00367310,-41.77548829,5.00924967,8.63281250,M,,NonLinLoc,confirmed,manual,nz3drx,43,29,27,0.11142168,127.65420730,0.44363701,0.00000000
2013p616443,earthquake,2013-08-17T02:01:05.136Z,2015-07-21T23:43:38.026Z,174.13964870,-41.72483751,4.06510163,10.85937500,M,,NonLinLoc,confirmed,manual,nz3drx,32,27,22,0.06088045,98.08804554,0.37729054,0.00000000
2013p616263,earthquake,2013-08-17T00:25:12.981Z,2015-07-21T22:33:16.937Z,174.14407730,-41.72621876,4.03736660,10.74218750,M,,NonLinLoc,confirmed,manual,nz3drx,34,28,23,0.05731898,98.18555242,0.39169864,0.00000000
2013p616034,earthquake,2013-08-16T22:23:11.519Z,2015-07-21T19:44:06.189Z,174.27540550,-41.61162710,4.23600794,11.91406250,M,,NonLinLoc,confirmed,manual,nz3drx,43,34,29,0.14705216,112.17210910,0.40095134,0.00000000
2013p615290,earthquake,2013-08-16T15:46:13.779Z,2015-07-20T19:57:40.854Z,174.25376420,-41.67438505,4.06375447,7.69531250,M,,NonLinLoc,confirmed,manual,nz3drx,23,15,12,0.08227122,119.81409740,0.35438291,0.00000000
2013p615178,earthquake,2013-08-16T14:47:02.932Z,2015-06-23T00:34:06.746Z,174.29623880,-41.62725374,4.87884596,15.42968750,M,,NonLinLoc,confirmed,manual,nz3drx,31,28,27,0.13866200,121.60206240,0.23787496,0.00000000
2013p615044,earthquake,2013-08-16T13:35:55.342Z,2015-06-22T21:51:48.126Z,174.05769820,-41.73536236,4.03685373,13.32031250,M,,NonLinLoc,confirmed,manual,nz3drx,31,23,23,0.11740329,112.39318940,0.33240055,0.00000000
2013p614487,earthquake,2013-08-16T08:38:55.354Z,2015-06-21T20:16:22.506Z,174.13056930,-41.68244489,5.19124211,17.07031250,M,,NonLinLoc,confirmed,manual,nz3drx,34,28,23,0.09175472,73.27302521,0.36014362,0.00000000
2013p614345,earthquake,2013-08-16T07:23:14.549Z,2015-06-19T01:20:04.473Z,174.08238080,-41.73566961,4.67596204,9.21875000,M,,NonLinLoc,confirmed,manual,nz3drx,28,20,24,0.09913176,112.34202620,0.40828168,0.00000000
2013p614294,earthquake,2013-08-16T06:55:58.920Z,2015-06-18T23:36:12.944Z,174.27645680,-41.67755395,5.47021586,17.07031250,M,,NonLinLoc,confirmed,manual,nz3drx,37,34,29,0.08729695,131.36957710,0.29717293,0.00000000
2013p614289,earthquake,2013-08-16T06:53:34.435Z,2015-06-18T23:27:40.794Z,174.14328530,-41.69032595,4.11040753,15.19531250,M,,NonLinLoc,confirmed,manual,nz3drx,32,25,26,0.07963571,72.84809901,0.32049813,0.00000000
2013p614268,earthquake,2013-08-16T06:42:40.953Z,2015-06-18T22:42:11.572Z,174.27983900,-41.67556798,5.15445925,15.07812500,M,,NonLinLoc,confirmed,manual,nz3drx,39,32,25,0.09036180,131.91536900,0.29068652,0.00000000
2013p614185,earthquake,2013-08-16T05:58:28.215Z,2015-06-18T03:54:36.192Z,174.29569990,-41.66227087,5.00257311,9.33593750,M,,NonLinLoc,confirmed,manual,nz3drx,23,18,12,0.31870162,134.34272060,0.40004599,0.00000000
2013p614184,earthquake,2013-08-16T05:57:52.844Z,2015-06-18T03:50:19.032Z,174.28451020,-41.66486158,4.81736127,12.03125000,M,,NonLinLoc,confirmed,manual,nz3drx,29,23,9,0.10132986,129.47809610,0.26820623,0.00000000
2013p614170,earthquake,2013-08-16T05:50:15.530Z,2015-06-18T03:35:01.043Z,174.13887970,-41.70938266,4.13629610,7.69531250,M,,NonLinLoc,confirmed,manual,nz3drx,21,16,11,0.06917472,85.95422583,0.27387923,0.00000000
2013p614140,earthquake,2013-08-16T05:34:04.209Z,2015-06-18T03:03:52.309Z,174.26514130,-41.67054857,4.30368383,15.19531250,M,,NonLinLoc,confirmed,manual,nz3drx,21,17,11,0.08926418,123.78669560,0.32809502,0.00000000
2013p614135,earthquake,2013-08-16T05:31:17.002Z,2015-06-18T02:59:33.400Z,174.25402070,-41.63101760,5.95561635,14.96093750,M,,NonLinLoc,confirmed,manual,nz3drx,37,30,27,0.12375945,109.37464880,0.52585015,0.00000000
2013p614125,earthquake,2013-08-16T05:26:40.491Z,2015-06-18T02:27:57.739Z,174.10073120,-41.68573950,4.75859679,13.08593750,M,,NonLinLoc,confirmed,manual,nz3drx,26,19,21,0.10590913,82.32201591,0.25353997,0.00000000
2013p614105,earthquake,2013-08-16T05:15:31.229Z,2015-06-18T02:10:03.130Z,174.24506550,-41.58737921,4.01541905,22.22656250,M,,NonLinLoc,confirmed,manual,nz3drx,29,23,26,0.16527263,100.13553270,0.45069430,0.00000000
2013p614061,earthquake,2013-08-16T04:52:01.514Z,2015-06-15T00:41:38.024Z,174.11280600,-41.72863769,4.06045035,9.80468750,M,,NonLinLoc,confirmed,manual,nz3drx,25,20,28,0.07836418,105.83423810,0.29043268,0.00000000
2013p613971,earthquake,2013-08-16T04:03:54.484Z,2015-06-14T22:07:52.724Z,174.25204480,-41.66515907,4.17255862,10.97656250,M,,NonLinLoc,confirmed,manual,nz3drx,37,32,25,0.09050853,116.25058330,0.36856343,0.00000000
2013p613947,earthquake,2013-08-16T03:51:36.119Z,2015-06-14T21:45:39.107Z,174.18138460,-41.67309320,5.53057149,14.25781250,M,,NonLinLoc,confirmed,manual,nz3drx,29,19,28,0.08100395,80.54863803,0.26732059,0.00000000
2013p613909,earthquake,2013-08-16T03:30:45.565Z,2015-06-14T19:18:11.628Z,174.14365930,-41.68783440,4.09523706,14.49218750,M,,NonLinLoc,confirmed,manual,nz3drx,31,24,24,0.08134153,71.46601132,0.33250911,0.00000000
2013p613901,earthquake,2013-08-16T03:26:50.847Z,2015-06-12T02:59:22.038Z,174.37075830,-41.61359630,4.74145265,10.03906250,M,,NonLinLoc,confirmed,manual,nz3drx,31,25,24,0.18159461,131.68915520,0.24581217,0.00000000
2013p613891,earthquake,2013-08-16T03:21:31.821Z,2015-06-12T02:53:04.653Z,174.06909770,-41.73152588,4.99966486,14.25781250,M,,NonLinLoc,confirmed,manual,nz3drx,38,30,28,0.10953551,110.21655900,0.40720223,0.00000000
2013p613879,earthquake,2013-08-16T03:15:11.091Z,2015-06-12T02:46:13.011Z,174.06448180,-41.73139041,4.36535054,13.55468750,M,,NonLinLoc,confirmed,manual,nz3drx,24,20,21,0.11294944,110.23427490,0.31035166,0.00000000
2013p613875,earthquake,2013-08-16T03:12:52.050Z,2015-06-12T02:35:46.465Z,174.25905200,-41.68037929,4.06135312,5.11718750,M,,NonLinLoc,confirmed,manual,nz3drx,22,18,15,0.07837393,124.56552600,0.44413040,0.00000000
2013p613867,earthquake,2013-08-16T03:09:07.725Z,2015-06-12T02:31:43.845Z,174.06118240,-41.74297247,5.62720585,7.46093750,M,,NonLinLoc,confirmed,manual,nz3drx,26,22,15,0.11415359,116.45588070,0.30798918,0.00000000
2013p613868,earthquake,2013-08-16T03:08:36.408Z,2016-07-12T04:06:50.824Z,174.08395390,-41.74415207,4.64549892,6.43880987,M,,LOCSAT,confirmed,manual,iasp91,41,26,25,0.09728789,117.05195620,0.61883251,0.00000000
2013p613862,earthquake,2013-08-16T03:06:12.827Z,2015-06-12T02:17:44.283Z,174.20447020,-41.70984841,4.65668091,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,29,23,17,0.04136336,90.90892405,0.31902983,0.00000000
2013p613844,earthquake,2013-08-16T02:56:26.850Z,2015-06-12T01:59:02.481Z,174.28487120,-41.63109022,5.00792412,10.03906250,M,,NonLinLoc,confirmed,manual,nz3drx,31,27,22,0.13148059,119.29362900,0.44328267,0.00000000
2013p613840,earthquake,2013-08-16T02:53:55.795Z,2015-06-12T01:49:54.783Z,174.07456170,-41.75671229,4.00464235,11.67968750,M,,NonLinLoc,confirmed,manual,nz3drx,24,21,16,0.10425593,124.78404880,0.31223538,0.00000000
2013p613836,earthquake,2013-08-16T02:51:51.211Z,2015-06-12T01:43:42.004Z,174.08718520,-41.73455931,4.67362996,6.75781250,M,,NonLinLoc,confirmed,manual,nz3drx,23,19,23,0.09575723,111.53950330,0.29753614,0.00000000
2013p613833,earthquake,2013-08-16T02:50:42.770Z,2015-06-12T01:35:37.917Z,174.08077930,-41.73603971,4.03635601,13.55468750,M,,NonLinLoc,confirmed,manual,nz3drx,26,22,14,0.10026280,112.59451170,0.35113332,0.00000000
2013p613824,earthquake,2013-08-16T02:45:27.356Z,2015-06-12T01:17:17.959Z,174.12019850,-41.72572646,5.33190762,5.64453125,M,,NonLinLoc,confirmed,manual,nz3drx,28,23,24,0.07398254,102.67938280,0.49728737,0.00000000
2013p613817,earthquake,2013-08-16T02:41:47.144Z,2015-06-12T01:07:09.465Z,174.34411620,-41.60394287,4.32653558,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,27,23,17,0.17623442,126.10021210,0.42418355,0.00000000
2013p613809,earthquake,2013-08-16T02:37:30.981Z,2015-06-12T00:42:13.786Z,174.10197770,-41.73895582,5.37504898,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,24,18,22,0.08422986,170.36770380,0.40693164,0.00000000
2013p613798,earthquake,2013-08-16T02:33:18.589Z,2016-07-12T03:26:51.449Z,174.07766980,-41.72593805,4.98416784,8.39843750,M,,NonLinLoc,confirmed,manual,nz3drx,20,14,6,0.10435818,106.77069290,0.51949702,0.00000000
2013p613797,earthquake,2013-08-16T02:31:05.926Z,2016-07-08T06:23:24.085Z,174.16165850,-41.70170969,6.46876900,7.46093750,M,,NonLinLoc,confirmed,manual,nz3drx,40,37,30,0.06222692,64.71094656,0.51630447,0.00000000
2013p611600,earthquake,2013-08-15T07:00:29.097Z,2015-06-11T20:10:59.742Z,174.15552320,-41.72718032,4.38958831,10.68359375,M,,NonLinLoc,confirmed,manual,nz3drx,30,25,16,0.04927523,69.55272332,0.30305573,0.00000000
2013p577138,earthquake,2013-08-02T12:59:28.782Z,2015-05-25T03:11:24.924Z,174.10064140,-41.69658136,4.03621846,11.21093750,M,,NonLinLoc,confirmed,manual,nz3drx,42,37,29,0.09980302,46.01062205,0.43966592,0.00000000
2013p575071,earthquake,2013-08-01T18:38:13.243Z,2015-05-24T19:29:44.442Z,174.39190340,-41.55332990,4.46788815,18.71093750,M,,NonLinLoc,confirmed,manual,nz3drx,43,39,23,0.23959197,122.99240340,0.23921446,0.00000000
2013p574429,earthquake,2013-08-01T12:56:13.236Z,2015-05-22T01:51:18.553Z,174.31833300,-41.74968313,4.95888879,11.67968750,M,,NonLinLoc,confirmed,manual,nz3drx,41,35,22,0.07784451,145.57166270,0.34644452,0.00000000
2013p572964,earthquake,2013-07-31T23:55:39.241Z,2015-05-20T00:36:01.312Z,174.39331680,-41.55420557,4.19474397,17.77343750,M,,NonLinLoc,confirmed,manual,nz3drx,34,29,20,0.23946649,123.39210140,0.19039721,0.00000000
