publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2019p360932,outside of network interest,2019-05-14T12:58:26.000Z,2019-06-12T01:36:38.484Z,152.56900000,-4.08100000,7.46856558,10.00000000,mB,,,confirmed,manual,,0,0,47,0.00000000,0.00000000,1.59347296,0.10844833
2019p340251,outside of network interest,2019-05-06T21:19:35.000Z,2019-05-30T01:18:23.303Z,146.44000000,-6.97700000,6.98058703,127.00000000,mB,,,confirmed,manual,,0,0,46,0.00000000,0.00000000,1.98515403,0.14306014
2019p330565,outside of network interest,2019-05-03T07:25:29.000Z,2019-05-04T07:28:03.225Z,160.11600000,-6.93500000,6.22149672,10.00000000,M,,,,manual,,10,0,25,0.00000000,0.00000000,0.92887560,0.00000000
2019p311528,outside of network interest,2019-04-26T06:22:32.000Z,2019-04-26T10:54:15.644Z,-71.12900000,-25.91300000,6.11740526,17.00000000,M,,,,manual,,10,0,8,0.00000000,0.00000000,2.60314359,0.00000000
2019p303354,outside of network interest,2019-04-23T05:37:52.000Z,2019-04-23T07:16:17.852Z,125.18700000,11.84600000,6.75243440,54.00000000,M,,,confirmed,manual,,0,0,44,0.00000000,0.00000000,1.13915671,0.00000000
2019p290860,outside of network interest,2019-04-18T14:46:01.000Z,2019-05-16T02:45:59.378Z,139.49000000,-51.05600000,6.16242240,10.00000000,mB,,,confirmed,manual,,0,0,34,0.00000000,0.00000000,2.62261537,0.12120701
2019p289776,outside of network interest,2019-04-18T05:01:05.000Z,2019-05-15T04:17:31.080Z,121.68900000,24.06600000,6.34844794,10.00000000,mB,,,confirmed,manual,,0,0,31,0.00000000,0.00000000,1.44557631,0.16779568
2019p274288,outside of network interest,2019-04-12T11:40:49.000Z,2019-05-08T05:10:13.447Z,122.55300000,-1.85200000,6.42266737,17.00000000,Mw(mB),,,confirmed,manual,,0,0,13,0.00000000,0.00000000,2.29084193,0.40000000
2019p266900,outside of network interest,2019-04-09T17:54:00.000Z,2019-04-09T19:35:06.480Z,-25.35700000,-58.61400000,6.50733294,48.00000000,M,,,confirmed,manual,,0,0,67,0.00000000,0.00000000,1.80908862,0.00000000
2019p259250,outside of network interest,2019-04-06T21:55:01.000Z,2019-04-10T01:30:59.568Z,125.04300000,-6.84900000,6.21679836,538.00000000,mB,,,confirmed,manual,,0,0,31,0.00000000,0.00000000,0.82631221,0.11101676
2019p255902,outside of network interest,2019-04-05T16:14:16.000Z,2019-04-05T17:52:19.552Z,-27.84600000,-55.93200000,6.54086925,58.00000000,mB,,,confirmed,manual,,0,0,6,0.00000000,0.00000000,1.04086963,0.11009180
2019p239128,outside of network interest,2019-03-30T11:20:44.000Z,2019-04-09T05:31:38.512Z,151.09100000,-5.67400000,6.12740987,57.00000000,mB,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,1.52400854,0.07685169
2019p222158,outside of network interest,2019-03-24T04:37:34.000Z,2019-03-24T06:23:56.438Z,126.42300000,1.70900000,6.25457146,37.00000000,mB,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,1.29740416,0.07466111
2019p174751,outside of network interest,2019-03-06T15:46:06.769Z,2019-03-12T01:24:22.596Z,-177.30354310,-32.07294846,6.40200101,10.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,25,20,15,2.85181403,188.43319700,1.34771486,0.12122566
2019p168704,outside of network interest,2019-03-04T10:06:01.000Z,2019-03-05T02:58:32.260Z,146.18800000,-5.23500000,6.38674857,10.00000000,M,,,confirmed,manual,,10,0,23,0.00000000,0.00000000,0.74962000,0.00000000
2019p160477,outside of network interest,2019-03-01T08:50:41.000Z,2019-03-06T02:48:51.406Z,-70.12700000,-14.68400000,6.93336856,257.00000000,mB,,,confirmed,manual,,0,0,31,0.00000000,0.00000000,4.02011929,0.13018025
2019p141752,outside of network interest,2019-02-22T10:17:22.000Z,2019-03-01T03:40:08.278Z,-77.02000000,-2.20000000,7.47694484,132.00000000,M,,,confirmed,manual,,0,0,7,0.00000000,0.00000000,4.00603460,0.00000000
2019p114945,outside of network interest,2019-02-12T12:34:15.000Z,2019-02-12T15:21:42.731Z,145.77100000,19.07300000,6.45671763,130.00000000,mB,,,confirmed,manual,,0,0,75,0.00000000,0.00000000,0.89990705,0.10483558
2019p104062,outside of network interest,2019-02-08T11:55:08.000Z,2019-02-20T01:38:07.758Z,126.53000000,9.83100000,6.30294410,25.00000000,M,,,confirmed,manual,,0,0,104,0.00000000,0.00000000,2.25147328,0.00000000
2019p094109,outside of network interest,2019-02-04T19:29:52.000Z,2019-02-18T05:10:27.080Z,97.98600000,-0.49000000,6.15347639,10.00000000,mB,,,confirmed,manual,,0,0,13,0.00000000,0.00000000,2.20606109,0.21376513
2019p087743,outside of network interest,2019-02-02T10:59:29.000Z,2019-02-02T12:51:54.855Z,100.09700000,-2.89400000,6.00772226,10.00000000,mB,,,confirmed,manual,,0,0,18,0.00000000,0.00000000,2.69009913,0.17755840
2019p087572,outside of network interest,2019-02-02T09:27:34.000Z,2019-02-17T22:27:40.156Z,100.02000000,-2.86000000,6.15510931,10.00000000,mB,,,confirmed,manual,,0,0,29,0.00000000,0.00000000,1.61244500,0.16462086
2019p085612,outside of network interest,2019-02-01T16:14:13.000Z,2019-02-01T18:06:46.220Z,-92.29800000,14.76300000,6.89073370,68.00000000,Mw(mB),,,confirmed,manual,,10,0,10,0.00000000,0.00000000,0.79987966,0.40000000
2019p068507,outside of network interest,2019-01-26T08:12:48.000Z,2019-02-11T04:11:51.836Z,133.76500000,-5.48800000,6.23886948,10.00000000,M,,,confirmed,manual,,0,0,46,0.00000000,0.00000000,0.75679460,0.00000000
2019p058923,outside of network interest,2019-01-22T19:01:43.000Z,2019-02-08T04:14:06.422Z,42.22600000,-43.07800000,6.79312174,10.00000000,mB,,,confirmed,manual,,0,0,18,0.00000000,0.00000000,2.03170577,0.14602400
2019p057356,outside of network interest,2019-01-22T05:10:03.000Z,2019-01-22T06:59:15.780Z,119.03100000,-10.46600000,6.32718145,27.00000000,M,,,confirmed,manual,,0,0,48,0.00000000,0.00000000,4.66980781,0.00000000
2019p051546,outside of network interest,2019-01-20T01:32:51.000Z,2019-02-08T00:56:03.699Z,-71.42300000,-30.07400000,6.60188124,50.00000000,M,,,confirmed,manual,,0,0,20,0.00000000,0.00000000,0.99682915,0.00000000
2019p039886,outside of network interest,2019-01-15T18:06:35.251Z,2019-02-05T05:07:24.673Z,166.42555240,-12.77608681,6.32857037,81.88682556,mB,,LOCSAT,confirmed,manual,iasp91,31,25,16,16.24803734,249.63736720,1.52088066,0.24927064
2019p015495,outside of network interest,2019-01-06T17:27:20.000Z,2019-01-06T18:58:51.034Z,126.74000000,2.21600000,6.58082207,60.00000000,mB,,,confirmed,manual,,0,0,30,0.00000000,0.00000000,1.26221136,0.07679861
2018p978806,outside of network interest,2018-12-29T03:39:09.000Z,2019-01-24T04:46:32.976Z,126.92000000,5.90000000,6.62978434,60.00000000,mB,,,confirmed,manual,,0,0,88,0.00000000,0.00000000,3.65285982,0.35359396
2018p971876,outside of network interest,2018-12-26T14:11:18.512Z,2019-01-21T20:35:57.451Z,-173.92289730,-17.33920288,6.04681512,83.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,49,46,33,3.98773575,181.92514990,2.06457637,0.00000000
2018p964776,outside of network interest,2018-12-23T23:08:43.000Z,2019-01-17T02:39:04.476Z,-175.10000000,-20.29000000,6.12269543,113.00000000,mB,,,confirmed,manual,,0,0,27,0.00000000,0.00000000,7.96285684,0.24784038
2018p955996,outside of network interest,2018-12-20T17:01:54.000Z,2018-12-20T18:53:10.830Z,164.70900000,55.10600000,7.37491923,10.00000000,M,,,confirmed,manual,,0,0,60,0.00000000,0.00000000,1.65229425,0.00000000
2018p951534,outside of network interest,2018-12-19T01:37:40.000Z,2019-01-15T19:40:58.560Z,-101.70000000,-36.14000000,6.14966354,10.00000000,mB,,,confirmed,manual,,0,0,37,0.00000000,0.00000000,3.49715308,0.28920842
2018p951535,,2018-12-19T01:37:36.342Z,2018-12-19T02:58:49.429Z,-100.47924040,-35.57250977,6.28517130,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,55,55,24,53.36292267,309.27313230,0.42369480,0.00000000
2018p930024,outside of network interest,2018-12-11T02:26:32.000Z,2019-01-07T02:56:29.589Z,-26.47000000,-58.60000000,7.02724977,165.00000000,mB,,,confirmed,manual,,0,0,32,0.00000000,0.00000000,2.19584013,0.09178151
2018p914004,outside of network interest,2018-12-05T04:18:08.000Z,2018-12-18T02:54:05.280Z,169.44000000,-21.97000000,6.51770352,10.00000000,mB,,,confirmed,manual,,0,0,8,0.00000000,0.00000000,2.42327605,0.59415645
2018p816466,earthquake,2018-10-30T02:13:41.648Z,2018-10-30T02:25:59.859Z,175.00746150,-39.03258514,6.15734754,207.14906310,M,,LOCSAT,confirmed,manual,iasp91,66,55,125,0.46066362,92.28355408,0.44196158,0.00000000
2018p764518,outside of network interest,2018-10-10T20:48:20.000Z,2018-10-10T21:32:04.555Z,151.25100000,-5.73900000,6.66202972,40.00000000,M,,,confirmed,manual,,0,0,17,0.00000000,0.00000000,4.43884470,0.00000000
2018p730877,outside of network interest,2018-09-28T10:02:51.630Z,2018-10-01T00:39:08.037Z,119.85707090,-0.58543587,7.28955948,10.00000000,Mw(mB),operator assigned,LOCSAT,confirmed,manual,iasp91,18,11,19,45.27344131,309.09536740,6.06451710,0.40316571
2018p716895,outside of network interest,2018-09-23T05:52:11.000Z,2018-09-28T04:03:37.061Z,146.24000000,12.22000000,6.34962851,10.00000000,M,,,confirmed,manual,,0,0,12,0.00000000,0.00000000,2.37395083,0.00000000
2018p699687,outside of network interest,2018-09-16T21:11:48.905Z,2018-09-16T21:30:35.287Z,178.59759520,-25.38402748,6.02369284,611.86566160,Mw(mB),,LOCSAT,confirmed,manual,iasp91,17,16,112,4.93299866,175.08511730,1.25779287,0.40000000
2018p681569,outside of network interest,2018-09-10T04:18:54.551Z,2018-09-18T23:58:54.500Z,-177.58177190,-32.46209717,6.69909197,126.36173250,M,,LOCSAT,confirmed,manual,iasp91,121,108,80,3.20315480,212.78802490,1.57419863,0.00000000
2018p680587,outside of network interest,2018-09-09T19:31:34.000Z,2018-09-18T05:22:31.624Z,161.53000000,-10.01000000,6.09458613,65.00000000,M,,,confirmed,manual,,0,0,33,0.00000000,0.00000000,3.11115534,0.00000000
2018p672058,outside of network interest,2018-09-06T15:49:18.000Z,2018-09-10T03:45:23.307Z,179.34000000,-18.48000000,6.94869308,671.00000000,M,,,confirmed,manual,,0,0,91,0.00000000,0.00000000,21.69015386,0.00000000
2018p669632,outside of network interest,2018-09-05T18:07:58.000Z,2018-09-12T03:25:59.277Z,141.93000000,42.67000000,6.46824875,33.00000000,M,,,confirmed,manual,,0,0,3,0.00000000,0.00000000,6.62203759,0.00000000
2018p649090,outside of network interest,2018-08-29T03:51:56.000Z,2018-09-06T03:17:58.588Z,170.05000000,-22.07000000,6.02531011,27.00000000,M,,,confirmed,manual,,0,0,13,0.00000000,0.00000000,4.60286680,0.00000000
2018p648507,outside of network interest,2018-08-28T22:35:13.000Z,2018-09-06T02:44:00.923Z,146.87200000,16.76100000,6.19499709,60.00000000,M,,,confirmed,manual,,0,0,22,0.00000000,0.00000000,0.99857289,0.00000000
2018p623321,outside of network interest,2018-08-19T14:56:28.000Z,2018-08-21T03:47:31.082Z,116.60000000,-8.30000000,6.35554876,26.00000000,M,,,confirmed,manual,,0,0,31,0.00000000,0.00000000,1.87715272,0.00000000
2018p622133,outside of network interest,2018-08-19T04:28:59.000Z,2018-08-23T03:54:26.927Z,-178.02000000,-16.95000000,6.24947218,423.00000000,M,,,confirmed,manual,,0,0,26,0.00000000,0.00000000,2.53654800,0.00000000
2018p622108,outside of network interest,2018-08-19T04:10:21.000Z,2018-08-23T01:14:55.201Z,116.58000000,-8.32000000,6.46813131,8.00000000,M,,,confirmed,manual,,0,0,19,0.00000000,0.00000000,1.23910933,0.00000000
2018p621664,outside of network interest,2018-08-19T00:19:37.000Z,2018-08-20T04:58:40.428Z,-178.14000000,-18.17000000,7.09798147,559.00000000,M,,,confirmed,manual,,0,0,56,0.00000000,0.00000000,3.13969160,0.00000000
2018p617985,outside of network interest,2018-08-17T15:35:02.000Z,2018-08-19T23:45:20.559Z,119.82000000,-7.41000000,6.33069488,539.00000000,M,,,confirmed,manual,,0,0,48,0.00000000,0.00000000,1.04837088,0.00000000
2018p615599,outside of network interest,2018-08-16T18:22:53.000Z,2018-08-19T22:16:03.627Z,143.31000000,23.44000000,6.11893983,20.00000000,mB,,,confirmed,manual,,0,0,6,0.00000000,0.00000000,0.89521718,0.32180619
2018p502912,outside of network interest,2018-07-06T01:40:08.000Z,2018-07-06T04:09:04.871Z,157.85000000,51.61000000,6.75285725,80.00000000,M,,,confirmed,manual,,0,0,7,0.00000000,0.00000000,627.71658660,0.00000000
2018p408658,outside of network interest,2018-06-01T04:52:31.595Z,2018-06-05T03:29:32.539Z,-178.59271240,-33.24996948,6.00837927,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,57,44,32,4.01705265,197.11856560,1.40199923,0.00000000
2018p268752,outside of network interest,2018-04-10T10:19:34.000Z,2018-04-11T05:46:04.782Z,-71.56000000,-30.99000000,6.27595900,76.00000000,M,,,confirmed,manual,,0,0,21,0.00000000,0.00000000,2.56148119,0.00000000
2018p260126,outside of network interest,2018-04-07T05:48:38.000Z,2018-04-10T04:02:39.569Z,142.49000000,-5.84000000,6.23387508,10.00000000,M,,,confirmed,manual,,0,0,12,0.00000000,0.00000000,3.60308771,0.00000000
2018p246621,outside of network interest,2018-04-02T05:57:29.860Z,2018-04-02T08:58:28.790Z,-176.23095700,-25.05932617,6.13675557,83.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,28,20,13,4.43493271,162.94264790,7.38249409,0.35034070
2018p228148,outside of network interest,2018-03-26T09:51:00.000Z,2018-03-29T02:47:38.203Z,151.39600000,-5.46200000,6.11798368,40.00000000,M,,,confirmed,manual,,0,0,12,0.00000000,0.00000000,2.69104377,0.00000000
2018p226618,outside of network interest,2018-03-25T20:14:47.000Z,2018-03-25T22:03:24.539Z,129.87000000,-6.65000000,6.18594026,172.00000000,Mw(mB),,,confirmed,manual,,0,0,55,0.00000000,0.00000000,1.45678844,0.40000000
2018p174588,outside of network interest,2018-03-06T14:13:06.000Z,2018-03-13T21:39:54.671Z,142.61000000,-6.29000000,6.31345427,10.00000000,M,,,confirmed,manual,,0,0,13,0.00000000,0.00000000,5.13615799,0.00000000
2018p150659,earthquake,2018-02-25T17:44:44.000Z,2018-03-08T03:02:26.495Z,142.77000000,-6.07000000,7.12322835,23.00000000,M,,,confirmed,manual,,0,0,18,0.00000000,0.00000000,2.10955171,0.00000000
2018p036206,outside of network interest,2018-01-14T09:18:42.000Z,2018-01-16T04:13:02.230Z,-74.77000000,-15.78000000,6.66861754,12.00000000,M,,,confirmed,manual,,0,0,79,0.00000000,0.00000000,19.50841142,0.00000000
2017p942449,outside of network interest,2017-12-15T16:47:56.000Z,2017-12-18T03:11:24.721Z,108.02000000,-7.73000000,6.09185924,92.00000000,M,,,confirmed,manual,,0,0,59,0.00000000,0.00000000,3.34657450,0.00000000
2017p921868,outside of network interest,2017-12-08T02:09:59.000Z,2017-12-08T02:35:52.403Z,-178.64800000,-30.79600000,6.03399678,33.00000000,mB,,,confirmed,manual,,0,0,12,0.00000000,0.00000000,3.59285686,0.14247693
2017p872835,outside of network interest,2017-11-19T22:43:29.000Z,2017-11-22T01:05:43.756Z,168.68300000,-21.33400000,6.92746976,10.00000000,M,,,confirmed,manual,,0,0,48,0.00000000,0.00000000,2.11333168,0.00000000
2017p871983,outside of network interest,2017-11-19T15:09:03.000Z,2017-11-22T00:12:05.062Z,168.54300000,-21.51700000,6.26059281,14.00000000,M,,,confirmed,manual,,0,0,57,0.00000000,0.00000000,3.04568583,0.00000000
2017p871339,outside of network interest,2017-11-19T09:25:50.000Z,2017-11-21T23:47:07.414Z,168.60600000,-21.57600000,6.17122716,25.00000000,M,,,confirmed,manual,,0,0,47,0.00000000,0.00000000,2.03670858,0.00000000
2017p854332,outside of network interest,2017-11-13T02:28:24.000Z,2017-11-15T00:50:18.111Z,-84.50500000,9.52600000,7.01322770,20.00000000,M,,,confirmed,manual,,0,0,3,0.00000000,0.00000000,6.34407132,0.00000000
2017p853447,outside of network interest,2017-11-12T18:18:17.000Z,2017-11-14T23:27:43.974Z,45.95600000,34.90500000,7.75607712,19.00000000,Ms(BB),,,confirmed,manual,,0,0,44,0.00000000,0.00000000,2.91556394,0.09790883
2017p840266,outside of network interest,2017-11-07T21:26:38.000Z,2017-11-10T00:55:31.707Z,143.48000000,-4.22700000,6.36036109,107.00000000,Mw(mB),,,,manual,,0,0,21,0.00000000,0.00000000,1.65588744,0.40000000
2017p830750,outside of network interest,2017-11-04T09:00:19.000Z,2017-11-08T01:49:40.781Z,-173.21900000,-15.35700000,6.17409407,10.00000000,M,,,confirmed,manual,,0,0,19,0.00000000,0.00000000,3.41072297,0.00000000
2017p821899,outside of network interest,2017-11-01T02:23:56.000Z,2017-11-06T01:48:51.000Z,168.88400000,-21.63000000,6.23993192,10.00000000,M,,,confirmed,manual,,0,0,55,0.00000000,0.00000000,4.55784954,0.00000000
2017p820269,outside of network interest,2017-10-31T11:50:51.000Z,2017-11-05T22:47:42.833Z,127.81600000,-3.70100000,6.28109457,32.00000000,M,,,confirmed,manual,,0,0,36,0.00000000,0.00000000,1.33722817,0.00000000
2017p764289,outside of network interest,2017-10-10T18:53:28.000Z,2017-10-12T22:48:22.853Z,8.64000000,-54.28000000,6.13306326,10.00000000,mB,,,confirmed,manual,,0,0,2,0.00000000,0.00000000,8.77891639,0.42332863
2017p759321,outside of network interest,2017-10-08T22:34:33.000Z,2017-10-13T03:25:55.875Z,176.80800000,52.45000000,6.24844128,112.00000000,M,,,confirmed,manual,,0,0,17,0.00000000,0.00000000,1.47980963,0.00000000
2017p741193,outside of network interest,2017-10-02T05:45:26.000Z,2017-10-10T21:21:37.262Z,-179.45900000,-21.85100000,6.03900975,583.00000000,M,,,confirmed,manual,,0,0,3,0.00000000,0.00000000,1.66468225,0.00000000
2017p724818,outside of network interest,2017-09-26T04:20:00.000Z,2017-10-04T03:17:13.726Z,-176.93700000,-23.71300000,6.19782780,98.00000000,M,,,confirmed,manual,,0,0,13,0.00000000,0.00000000,3.77788048,0.00000000
2017p708304,outside of network interest,2017-09-20T01:43:32.350Z,2017-10-01T22:31:55.352Z,163.19876100,-50.48959732,6.46921163,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,9,10,4.84437990,340.72221760,0.81464956,0.00000000
2017p676218,outside of network interest,2017-09-08T04:49:21.000Z,2017-09-19T23:03:25.769Z,-93.71500000,15.06800000,8.29832503,70.00000000,M,,,confirmed,manual,,0,0,31,0.00000000,0.00000000,3.91377158,0.00000000
2017p665799,outside of network interest,2017-09-04T08:07:35.000Z,2017-09-17T22:21:14.400Z,-25.57800000,-57.78900000,6.29443404,35.00000000,M,,,confirmed,manual,,0,0,18,0.00000000,0.00000000,1.93809028,0.00000000
2017p662580,nuclear explosion,2017-09-03T03:30:01.000Z,2017-09-03T21:48:46.552Z,129.03600000,41.34300000,6.05761412,0.00000000,M,,,confirmed,manual,,0,0,6,0.00000000,0.00000000,1.33456055,0.00000000
2017p658684,outside of network interest,2017-09-01T16:48:34.000Z,2017-09-13T04:02:49.031Z,28.02500000,35.99300000,6.91098012,78.00000000,Ms(BB),,,confirmed,manual,,0,0,18,0.00000000,0.00000000,0.67258479,0.07533021
2017p605758,outside of network interest,2017-08-13T03:08:11.000Z,2017-08-29T22:30:55.343Z,101.60000000,-3.79400000,6.28066533,36.00000000,M,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,0.90732597,0.00000000
2017p543111,outside of network interest,2017-07-20T22:31:11.000Z,2017-08-04T03:36:59.787Z,27.41300000,36.92500000,7.06253429,7.00000000,Ms(BB),,,confirmed,manual,,0,0,22,0.00000000,0.00000000,7.54292839,0.11438745
2017p523273,outside of network interest,2017-07-13T14:30:32.000Z,2017-07-28T03:58:08.600Z,119.31200000,-8.25700000,6.09296828,17.00000000,mB,,,confirmed,manual,,0,0,2,0.00000000,0.00000000,0.89748840,0.20907371
2017p517006,earthquake,2017-07-11T07:00:10.832Z,2017-07-26T03:33:33.887Z,164.59716800,-49.34852600,6.43232637,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,36,28,153,3.39244533,310.97986790,0.91546556,0.00000000
2017p484583,earthquake,2017-06-29T07:03:12.559Z,2017-07-12T02:57:03.876Z,-179.94914250,-30.96211624,6.28368046,392.62188720,Mw(mB),,LOCSAT,confirmed,manual,iasp91,16,16,11,2.44158316,175.95883180,0.76360033,0.40000000
2017p351303,outside of network interest,2017-05-10T23:23:37.000Z,2017-05-31T00:06:34.949Z,-25.78300000,-56.42800000,6.14490688,18.00000000,M,,,confirmed,manual,,0,0,19,0.00000000,0.00000000,0.88384095,0.00000000
2017p347521,outside of network interest,2017-05-09T13:52:10.000Z,2017-06-02T03:50:41.362Z,167.38000000,-14.60000000,6.71960570,169.00000000,M,,,confirmed,manual,,0,0,39,0.00000000,0.00000000,2.70431514,0.00000000
2017p318530,outside of network interest,2017-04-28T20:23:17.000Z,2017-05-23T04:32:58.640Z,125.07000000,5.50000000,6.53786816,26.00000000,M,,,confirmed,manual,,0,0,46,0.00000000,0.00000000,2.22195322,0.00000000
2017p057274,outside of network interest,2017-01-22T04:31:58.250Z,2017-02-20T04:26:03.611Z,161.71699520,-14.80023193,6.95696264,150.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,14,12,23.89678955,357.64849850,0.46342947,0.00000000
2017p025040,outside of network interest,2017-01-10T06:13:47.113Z,2017-01-10T07:24:59.981Z,122.61716460,4.56070805,6.88370940,600.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,4,4,4,49.92698288,315.02629090,0.24430106,0.00000000
2017p004198,outside of network interest,2017-01-02T13:14:02.000Z,2017-01-23T22:38:42.708Z,-179.30600000,-23.33500000,6.12494705,555.00000000,mB,,,,manual,,0,0,15,0.00000000,0.00000000,2.52844007,0.10298703
2016p971908,earthquake,2016-12-25T14:22:26.000Z,2017-01-18T01:51:53.747Z,-73.90000000,-43.40000000,7.69366833,35.00000000,Mw(mB),,,,manual,,0,0,24,0.00000000,0.00000000,7.92644856,0.40000000
2016p959505,outside of network interest,2016-12-21T00:17:14.000Z,2017-01-11T02:59:24.847Z,127.90000000,-7.50000000,6.18413558,150.00000000,M,,,,manual,,0,0,24,0.00000000,0.00000000,4.04187389,0.00000000
2016p949882,outside of network interest,2016-12-17T10:51:10.000Z,2017-05-07T23:54:43.412Z,153.52200000,-4.50500000,7.37361322,95.00000000,M,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,5.12992755,0.00000000
2016p926321,outside of network interest,2016-12-08T17:38:46.000Z,2017-04-30T21:11:10.020Z,161.32700000,-10.68100000,7.32965152,40.00000000,Mw(mB),,,confirmed,manual,,0,0,49,0.00000000,0.00000000,3.82904740,0.40000000
2016p921423,outside of network interest,2016-12-06T22:03:33.000Z,2017-04-26T21:05:20.998Z,96.16800000,5.28300000,6.52660149,13.00000000,M,,,confirmed,manual,,0,0,14,0.00000000,0.00000000,3.18284944,0.00000000
2016p880764,outside of network interest,2016-11-21T20:59:49.000Z,2017-02-02T20:56:06.402Z,141.38700000,37.39300000,6.81118432,9.00000000,M,,,confirmed,manual,,0,0,10,0.00000000,0.00000000,4.24491961,0.00000000
2016p880765,outside of network interest,2016-11-21T20:59:49.000Z,2017-02-02T20:59:32.762Z,141.38700000,37.39300000,6.68687265,9.00000000,M,,,confirmed,manual,,0,0,16,0.00000000,0.00000000,4.83104112,0.00000000
2016p880766,outside of network interest,2016-11-21T20:59:49.000Z,2017-02-02T21:02:26.574Z,141.38700000,37.39300000,6.91087962,9.00000000,M,,,confirmed,manual,,0,0,7,0.00000000,0.00000000,5.74032737,0.00000000
2016p878059,earthquake,2016-11-20T20:57:43.000Z,2016-11-24T02:49:55.915Z,-68.76400000,-31.64300000,6.37458845,115.00000000,M,,,confirmed,manual,,0,0,45,0.00000000,0.00000000,4.79688271,0.00000000
2016p859524,earthquake,2016-11-14T00:34:23.359Z,2017-09-28T02:39:56.164Z,173.13757320,-42.46536255,6.65674821,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,26,54,0.16603605,79.22915649,0.56835984,0.00000000
2016p858094,earthquake,2016-11-13T11:52:44.351Z,2017-01-15T21:29:49.706Z,173.60263060,-42.20107269,6.13643996,9.04655647,Mw(mB),,LOCSAT,confirmed,manual,iasp91,68,49,2,0.21989842,101.86900330,0.80553752,0.40000000
2016p858055,earthquake,2016-11-13T11:32:07.000Z,2017-01-09T03:59:09.416Z,173.67277530,-42.24645996,6.18315674,11.26408863,M,,LOCSAT,confirmed,manual,iasp91,46,33,13,0.17937011,117.07660290,0.88837114,0.00000000
2016p858021,earthquake,2016-11-13T11:12:35.486Z,2016-12-22T20:52:22.679Z,173.77690120,-42.42848206,6.02643276,5.60370493,M,,LOCSAT,confirmed,manual,iasp91,47,32,6,0.07021900,196.59440610,0.60787933,0.00000000
2016p858007,earthquake,2016-11-13T11:05:14.415Z,2016-12-21T04:27:44.594Z,173.70098880,-41.96875000,6.02482500,4.85561943,M,,LOCSAT,confirmed,manual,iasp91,34,19,4,0.28528067,167.72433660,1.05210462,0.00000000
2016p858000,earthquake,2016-11-13T11:02:56.346Z,2017-12-17T22:15:41.433Z,173.02214050,-42.69253540,7.82037973,15.11445332,Mw(mB),,LOCSAT,confirmed,manual,iasp91,94,93,37,0.22055739,54.98503113,1.82296460,0.40000000
2016p724045,outside of network interest,2016-09-24T21:28:43.635Z,2016-10-21T04:05:36.972Z,-177.10493470,-20.27335548,6.16984794,647.46240230,M,,LOCSAT,confirmed,manual,iasp91,102,87,67,8.96375656,345.34332280,1.43135910,0.00000000
2016p724006,outside of network interest,2016-09-24T21:07:23.736Z,2016-10-21T03:59:17.865Z,-173.07519530,-19.60653877,6.03531435,207.29209900,M,,LOCSAT,confirmed,manual,iasp91,22,13,11,10.57519817,354.73591610,1.21808395,0.00000000
2016p680834,outside of network interest,2016-09-08T21:46:20.000Z,2016-09-08T23:34:22.765Z,158.60000000,-54.64000000,6.18264612,10.00000000,Mw(mB),,,confirmed,manual,,0,0,12,0.00000000,0.00000000,5.92898720,0.40000000
2016p661723,earthquake,2016-09-01T20:06:03.044Z,2016-09-01T20:34:34.024Z,179.66207890,-37.13850021,6.04864802,18.21588707,M,,LOCSAT,confirmed,manual,iasp91,87,87,67,1.45258212,302.62968440,0.72807662,0.00000000
2016p661400,earthquake,2016-09-01T17:14:05.232Z,2016-09-01T17:19:49.364Z,179.21232600,-36.90586090,6.15577372,19.69123268,M,,LOCSAT,confirmed,manual,iasp91,59,51,38,0.97560304,283.18504330,0.70959656,0.00000000
2016p661332,earthquake,2016-09-01T16:37:55.440Z,2016-09-01T18:03:16.334Z,179.52001950,-36.97947693,7.07989947,21.78820992,M,,LOCSAT,confirmed,manual,iasp91,87,71,22,1.12930727,288.57084660,0.71531602,0.00000000
2016p639051,outside of network interest,2016-08-24T10:34:55.000Z,2016-09-15T09:14:12.532Z,94.57900000,20.91900000,6.80972358,85.00000000,M,,,,manual,,0,0,38,0.00000000,0.00000000,143.98271680,0.00000000
